ID,Height,timestamp,Type,From,To,Amount,Fee
15714454198815944733,780348,2020-08-02 23:45:21,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-4Y3L-HTP3-9HX5-2QU9P,7.47815,0.0147
7827051044237858889,741504,2020-04-16 14:41:32,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-7G3Q-7ENV-PNV2-DP5QL,6.0,0.0441
11547646428703375169,736306,2020-04-02 02:01:26,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-R2WL-M92E-3SZE-BQFNC,1.0,0.0588
7893751271100166141,735755,2020-03-31 13:01:53,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0294
3333793570127477498,733250,2020-03-24 13:02:55,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-8CZU-J3N5-F7G2-67E9B,1.0,0.0147
15486289704119721294,733096,2020-03-24 02:18:31,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-SRMP-9LUK-5SZH-3ZLB4,3.0,0.0294
10868506098453172459,732216,2020-03-21 15:20:02,Ordinary Payment,S-UCV2-9F8N-QD4E-AP6G6,S-7G3Q-7ENV-PNV2-DP5QL,4.0,0.05145
18227572884675735748,730658,2020-03-17 06:44:09,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-SU76-HD4Q-VRG2-5GFEF,2.0,0.03675
12543752387144734811,730004,2020-03-15 10:54:40,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0147
2959754973983137716,729410,2020-03-13 19:16:57,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0441
8813954869418076174,726404,2020-03-05 09:10:45,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-5856-AYA3-GS3Z-DAKPH,1.0,0.05145
15989225307201464509,726256,2020-03-04 23:10:41,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-4F7T-7MDJ-6U3Z-9NCJX,5.0,0.02205
6900000537448262344,724940,2020-03-01 06:55:48,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-SCN5-J8E4-TGAX-GEQ3Y,1.0,0.0588
11773394199147618415,724894,2020-03-01 03:55:33,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0588
14242439128484022338,723875,2020-02-27 07:12:56,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-XMQG-Q5YT-8KKY-DCNP6,7.0,0.02205
8064750938352293330,723240,2020-02-25 12:41:56,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-2GTJ-JWGD-YMSW-AM5RK,15.0,0.05145
9666574447884066842,723112,2020-02-25 04:18:18,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-7G3Q-7ENV-PNV2-DP5QL,1.0,0.0294
7026203133148702023,720870,2020-02-18 21:15:45,Ordinary Payment,S-EVST-6ECL-3CC7-FCH7Q,S-7G3Q-7ENV-PNV2-DP5QL,11.0,0.05145
11400009467666268690,720089,2020-02-16 16:51:07,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-7G3Q-7ENV-PNV2-DP5QL,16.0,0.02205
13486483927063796701,715672,2020-02-04 08:18:51,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-KP9V-NJYX-V6V8-2E7GQ,1.0,0.05145
9617483541885381941,715609,2020-02-04 04:06:39,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-UFZF-RGJY-YSPK-CXNLU,7.0,0.0588
6003145879541042523,715150,2020-02-02 21:02:30,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-7G3Q-7ENV-PNV2-DP5QL,3.0,0.0294
4499228801933204073,713947,2020-01-30 12:27:44,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-38DZ-CJLA-D3WR-HQTXD,3.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7G3Q-7ENV-PNV2-DP5QL,10.0,0.0882
