ID,Height,timestamp,Type,From,To,Amount,Fee
10168459146081547059,780432,2020-08-03 05:15:42,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-4Y3L-HTP3-9HX5-2QU9P,8.6031,0.05145
15343448044435721167,741088,2020-04-15 11:18:18,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-LNFZ-ZHZT-RDWY-CML33,3.0,0.02205
13854417757602200839,740933,2020-04-15 00:34:13,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-FJNU-K8BP-EX2F-HKAY8,18.0,0.0147
16884090128935650988,739905,2020-04-12 03:28:18,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-LNFZ-ZHZT-RDWY-CML33,15.0,0.05145
8246497246660914839,738856,2020-04-09 05:06:07,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-LNFZ-ZHZT-RDWY-CML33,7.0,0.0588
15235646177108727025,738140,2020-04-07 04:56:40,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-N5SU-GAZR-QK8P-833PT,1.0,0.0294
8795553604714438466,737730,2020-04-06 01:52:20,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-NZEV-49YP-XBWR-2PJ3F,22.0,0.05145
6576122004946288460,737602,2020-04-05 16:35:17,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-LNFZ-ZHZT-RDWY-CML33,2.0,0.05145
11638346400475369125,737134,2020-04-04 09:37:05,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-5WTT-F5KB-SLWL-ASFG9,9.0,0.0588
3986257176952945664,736436,2020-04-02 10:44:51,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-LNFZ-ZHZT-RDWY-CML33,10.0,0.0441
1979979778834169907,733954,2020-03-26 12:05:21,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.05145
14063646032921700247,731999,2020-03-21 00:41:09,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-LNFZ-ZHZT-RDWY-CML33,6.0,0.0441
6607155564573049782,730505,2020-03-16 20:50:15,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-LNFZ-ZHZT-RDWY-CML33,7.0,0.0294
10131152176758536425,729927,2020-03-15 05:56:22,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-EX2L-P8UL-BCHK-8UGEH,13.0,0.00735
12233605700900281865,729691,2020-03-14 13:47:36,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-LNFZ-ZHZT-RDWY-CML33,16.0,0.05145
5265932903757895488,729225,2020-03-13 06:47:52,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.0588
688567148779906083,729112,2020-03-12 23:14:46,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-F7T2-3BUE-ERZZ-GCEKY,4.0,0.03675
15812177954792096896,729009,2020-03-12 16:26:35,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-LNFZ-ZHZT-RDWY-CML33,3.0,0.05145
410344521260408868,728930,2020-03-12 10:42:27,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-LNFZ-ZHZT-RDWY-CML33,2.0,0.03675
4659989754385756967,727896,2020-03-09 13:27:34,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-PTT7-JFWU-LPSW-9DL62,2.0,0.02205
8366189499319225590,727151,2020-03-07 11:11:21,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.0147
5275996716182378980,725644,2020-03-03 06:13:13,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.02205
2187436909420312873,725638,2020-03-03 05:43:13,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.03675
1567381738891149949,725208,2020-03-02 00:58:16,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-R3FL-U887-HY8P-BULFB,5.0,0.0147
16029680555838372150,725158,2020-03-01 21:23:08,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-8QTV-GF4V-J4L2-AVTTL,7.0,0.05145
4941520501913078260,724186,2020-02-28 04:25:45,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-9F6P-FEM2-KR8M-HVBBM,48.0,0.03675
10861924300266108795,723766,2020-02-27 00:12:48,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-LNFZ-ZHZT-RDWY-CML33,6.0,0.0588
8577894049480611678,723537,2020-02-26 08:32:54,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-LNFZ-ZHZT-RDWY-CML33,3.0,0.0441
7408834699879080436,723417,2020-02-26 00:31:01,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-LNFZ-ZHZT-RDWY-CML33,12.0,0.02205
18020589530906427966,721166,2020-02-19 17:08:28,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-LNFZ-ZHZT-RDWY-CML33,2.0,0.0294
16263753704716148397,720503,2020-02-17 20:49:01,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.0588
3923771066133855487,718278,2020-02-11 15:52:48,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-LNFZ-ZHZT-RDWY-CML33,12.0,0.0147
18047122502167237037,717449,2020-02-09 07:55:57,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-LNFZ-ZHZT-RDWY-CML33,15.0,0.02205
12502429381258067596,717373,2020-02-09 02:51:40,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-KRVV-9WV3-XTNC-7WADP,3.0,0.02205
3313870213545686165,715371,2020-02-03 12:36:17,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-LNFZ-ZHZT-RDWY-CML33,4.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNFZ-ZHZT-RDWY-CML33,10.0,0.08085
