ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A9N9-U2HX-9RHM-8JDRT,2.19e-06,0.0735
5555220956699406397,489668,2018-05-12 23:17:08,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6130244473130767694,489655,2018-05-12 22:13:26,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1200.0,1.0
15400478627926008540,486227,2018-05-03 07:35:54,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
580518085020779791,486216,2018-05-03 06:55:30,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,205.0,1.0
11873522503914909283,483083,2018-04-24 13:28:57,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3815122748225282423,483076,2018-04-24 12:27:13,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,400.0,1.0
6301891242710853865,481659,2018-04-20 12:59:17,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
3187942646446731832,481650,2018-04-20 11:59:18,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,965.0,1.0
7395479405973210658,477759,2018-04-09 14:56:03,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,2269.0,1.0
14803419202929436592,477745,2018-04-09 14:03:47,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,2270.0,1.0
3758525666005217939,470385,2018-03-19 23:40:03,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,437.0,1.0
13257769845343542935,470371,2018-03-19 22:13:40,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,438.0,1.0
2718831466825642437,466633,2018-03-09 11:39:02,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
17160069080737959201,466627,2018-03-09 10:54:18,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,920.0,1.0
15908475426628277404,463517,2018-02-28 18:33:59,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
772556539916479872,463509,2018-02-28 17:47:06,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,550.0,1.0
5662593507210821398,458449,2018-02-14 14:29:25,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8289834803762651716,458437,2018-02-14 13:51:30,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,2000.0,1.0
16579905601355669416,455964,2018-02-07 15:23:30,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
7420078323123553681,455945,2018-02-07 14:27:57,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1850.0,1.0
2215611378608490789,449890,2018-01-21 16:17:36,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
11072345674513146255,449876,2018-01-21 15:32:50,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1360.0,1.0
15460644098129373376,448445,2018-01-17 15:05:11,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
10534445223961909216,448437,2018-01-17 14:35:32,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1900.0,1.0
13391138220340402786,443146,2018-01-02 18:57:27,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
18327848825201569024,443135,2018-01-02 18:28:34,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1500.0,1.0
17634597514509320406,439491,2017-12-23 13:56:45,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1859.0,1.0
3564382798203535229,439479,2017-12-23 13:04:05,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1860.0,1.0
960392784846408085,434255,2017-12-08 22:37:03,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,19024.0,1.0
195804470967650531,434250,2017-12-08 22:11:20,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,19025.0,2.0
1488149473842454182,402562,2017-09-11 07:16:37,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
3606606188723464807,402551,2017-09-11 06:35:43,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,25000.0,3.0
16463551007584604934,374203,2017-06-23 13:35:07,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
4269447216979999079,374191,2017-06-23 12:48:44,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1300.0,1.0
132352755529215910,373892,2017-06-22 16:58:54,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,15399.0,1.0
5884516951959592000,373882,2017-06-22 16:27:10,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,15400.0,2.0
16815158470849957434,367101,2017-06-03 17:38:39,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1444.0,1.0
1769752579006681332,367096,2017-06-03 17:24:54,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1445.0,1.0
5281651820875862837,366387,2017-06-01 17:31:58,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
10025792355094524962,366381,2017-06-01 17:09:27,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,17900.0,2.0
6629251207245255251,364824,2017-05-28 08:44:25,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,19479.0,1.0
7350641575676539077,364818,2017-05-28 08:33:16,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,19480.0,2.0
6603159295344919222,362335,2017-05-21 09:41:19,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,2989.0,1.0
17239768255219076833,362329,2017-05-21 09:19:53,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,2990.0,1.0
10305811485101816243,361728,2017-05-19 17:21:22,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
10646422042652244589,361723,2017-05-19 17:01:48,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,17900.0,2.0
12367217827299699117,361228,2017-05-18 07:20:33,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9112656453936241382,361196,2017-05-18 05:08:04,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1400.0,1.0
8272203688288771715,360594,2017-05-16 12:43:30,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
18248414617574351403,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A9N9-U2HX-9RHM-8JDRT,0.0,1.0
5090452749759783795,360575,2017-05-16 11:54:19,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1900.0,1.0
11322615612692081786,359486,2017-05-13 10:37:17,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6512553986516127749,359480,2017-05-13 10:23:07,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1100.0,1.0
6037221111110867897,359463,2017-05-13 08:57:28,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,1722.0,1.0
5605634893800531958,359461,2017-05-13 08:51:29,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,1723.0,1.0
9846906835879098900,359323,2017-05-12 23:32:20,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,48999.0,1.0
18166854881656798534,359318,2017-05-12 23:21:57,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,49000.0,5.0
14833299559035609343,319101,2017-01-20 11:41:03,Ordinary Payment,S-A9N9-U2HX-9RHM-8JDRT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7439120847338655371,319099,2017-01-20 11:33:43,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,5.0,1.0
