ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFP2-89T6-DYED-36Y7X,2.19e-06,0.0735
12017471686922122258,714533,2020-02-01 03:57:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KFP2-89T6-DYED-36Y7X,0.0,0.06615
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KFP2-89T6-DYED-36Y7X,1e-08,0.588
10524841366551197729,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KFP2-89T6-DYED-36Y7X,0.0,1.0
16593268951317684930,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KFP2-89T6-DYED-36Y7X,0.0,1.0
5778557264553551965,459977,2018-02-18 20:47:04,Reward Recipient Assignment,S-KFP2-89T6-DYED-36Y7X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3920004091162638224,433744,2017-12-07 12:43:47,Ordinary Payment,S-9A7A-QDMV-GJMU-FDXM8,S-KFP2-89T6-DYED-36Y7X,50.0,1.0
15600981059609568322,433495,2017-12-06 19:41:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.63547804,1.0
13826683431576760884,433207,2017-12-06 00:36:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.55908641,1.0
17495507099674037677,433014,2017-12-05 11:10:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.4083234,1.0
5061091076588623989,431968,2017-12-02 13:11:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.76670387,1.0
14838776361893978446,431747,2017-12-01 22:38:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.31598295,1.0
8136929931709668905,427130,2017-11-19 00:32:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.33750637,1.0
6591608314201746628,425794,2017-11-15 07:00:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.09645517,1.0
7608442882183248496,423324,2017-11-08 09:02:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.33275903,1.0
8329977405662872052,423214,2017-11-08 02:01:27,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.08263011,1.0
9933445571769683613,422625,2017-11-06 10:20:18,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.99301318,1.0
15851044632337150429,422060,2017-11-04 20:25:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.44676253,1.0
1483145906976158028,420808,2017-11-01 08:19:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.21242267,1.0
18003512230808900732,420786,2017-11-01 07:01:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,57.34920635,1.0
4925249110975815,416123,2017-10-19 06:05:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.49674551,1.0
8921363121611446385,415661,2017-10-17 22:41:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.22999767,1.0
11567291392999029168,415101,2017-10-16 09:17:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.10732405,1.0
9730448998656870781,415055,2017-10-16 06:35:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,22.64285714,1.0
18006036217984233972,408251,2017-09-27 05:07:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.78989902,1.0
17257746387664877237,407770,2017-09-25 20:47:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.28016233,1.0
17836118752552183301,407413,2017-09-24 20:41:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.88497282,1.0
11658442199213731821,406780,2017-09-23 02:23:09,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.14874491,1.0
1006356786647495209,405421,2017-09-19 07:00:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.78710689,1.0
6659359757454447899,405136,2017-09-18 11:49:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.24046815,1.0
18243779046685166272,402982,2017-09-12 11:10:10,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.37672855,1.0
16815773521311239081,401161,2017-09-07 09:12:00,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.07403638,1.0
12525974430203935984,397500,2017-08-28 03:14:57,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,14.88869629,1.0
4127261322453067164,397499,2017-08-28 03:12:12,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.07728843,1.0
14697947573253108451,394312,2017-08-19 05:12:56,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,12.08178028,1.0
8487139479722429859,393812,2017-08-17 19:44:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,14.80856984,1.0
3334205288113572356,393571,2017-08-17 03:43:19,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,15.84566348,1.0
14343560905088349398,393557,2017-08-17 02:42:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,13.69025011,1.0
6751349170836755084,393144,2017-08-15 23:10:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,9.82619245,1.0
13844301326782579008,392230,2017-08-13 09:31:28,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,11.81555899,1.0
13395246028124155181,391677,2017-08-11 20:18:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,13.59500031,1.0
13102596567943776182,391254,2017-08-10 16:10:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,15.06569485,1.0
7330529084717747587,390842,2017-08-09 12:15:48,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.0271189,1.0
9588866957714709693,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90514847,1.0
14035260598056979992,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.8993049,1.0
14829833265124093624,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90369843,1.0
16317893504239304201,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90232778,1.0
2170486003103857919,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.89807101,1.0
7128108917632570919,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.90514881,1.0
7616230974183543111,390841,2017-08-09 12:09:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.89242041,1.0
1791486086334248213,390501,2017-08-08 13:30:53,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.29252533,1.0
160986462089197808,390343,2017-08-08 02:26:36,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,10.96061094,1.0
12435532918896402024,390234,2017-08-07 19:42:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.19880649,1.0
2307567921037152602,390003,2017-08-07 04:11:45,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.60086135,1.0
13054812584717615101,389922,2017-08-06 22:56:39,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.57014784,1.0
10098078091732219573,389127,2017-08-04 17:19:37,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.41855391,1.0
10286467939264412256,388802,2017-08-03 19:19:26,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.69187665,1.0
9565713716152888551,388001,2017-08-01 13:53:50,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.12917861,1.0
6417137354431724917,387917,2017-08-01 08:52:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.23638585,1.0
2385820542909822159,387601,2017-07-31 10:59:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.72679009,1.0
810177137112433412,387567,2017-07-31 08:31:34,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.87057662,1.0
6011796297608229972,387556,2017-07-31 07:51:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.73147835,1.0
10659843315985354016,387501,2017-07-31 03:55:54,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.6389238,1.0
11611377791262444101,387417,2017-07-30 22:32:05,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.71365923,1.0
1883894006242216775,386935,2017-07-29 14:32:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.95033755,1.0
18179790298272625141,383601,2017-07-19 20:00:24,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.76920583,1.0
920334499724257004,383598,2017-07-19 19:45:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.12420362,1.0
1593423377130226290,383520,2017-07-19 14:45:17,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.10301535,1.0
17837147949992131090,383481,2017-07-19 12:19:21,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,4.60282633,1.0
772217329970853401,383480,2017-07-19 12:18:35,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.06886901,1.0
17492601847793711431,383402,2017-07-19 06:38:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.99989208,1.0
5114694312801172859,383331,2017-07-19 02:00:26,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.03796146,1.0
15438377739997333339,383102,2017-07-18 10:15:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.88338349,1.0
9168948373363806268,383029,2017-07-18 05:29:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.67532092,1.0
229010793053537591,383001,2017-07-18 03:48:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.31558891,1.0
6684682651985579144,382994,2017-07-18 03:26:01,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.03551237,1.0
10904686037798812705,382901,2017-07-17 20:51:23,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.80274633,1.0
5124830880371579421,382869,2017-07-17 18:34:55,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,7.19523902,1.0
7766607470634980984,382701,2017-07-17 07:47:07,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.04387708,1.0
1763396038694838397,382695,2017-07-17 07:08:24,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.51890653,1.0
12114265361633281380,382401,2017-07-16 11:34:49,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.61269947,1.0
17490297509543412256,382302,2017-07-16 04:48:31,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.30926273,1.0
16279870461103296577,382001,2017-07-15 08:44:47,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.05382647,1.0
4001104094778545838,381908,2017-07-15 02:39:29,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.17190142,1.0
18413439497447732726,381101,2017-07-12 20:42:01,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.9543288,1.0
6954560589492918979,381080,2017-07-12 19:11:22,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,6.53728731,1.0
13243490476560662368,380801,2017-07-12 00:11:20,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.47897655,1.0
7334706214476136106,380794,2017-07-11 23:56:41,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.92814248,1.0
12653552887320909095,380791,2017-07-11 23:44:08,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.63105498,1.0
11788754184750783635,380662,2017-07-11 14:59:34,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.05188122,1.0
6177406979939178052,380641,2017-07-11 13:11:03,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.12929961,1.0
8328879316857656797,377518,2017-07-02 19:49:30,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,38.80411136,1.0
13451120637142605611,377465,2017-07-02 16:35:14,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,33.44044084,1.0
9845523085588527817,376663,2017-06-30 10:40:29,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,41.25328779,1.0
13145035800278180233,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.00941351,1.0
16143485417839927436,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.00941351,1.0
1426844418920698311,374807,2017-06-25 06:10:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,53.79040449,1.0
13901753332941795043,374160,2017-06-23 10:34:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.06457711,1.0
3661559277530828132,373920,2017-06-22 18:56:22,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.86827172,1.0
17865395272443576447,373850,2017-06-22 13:52:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.6901328,1.0
14879686517952671439,373558,2017-06-21 18:28:02,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.37141287,1.0
1320986525983020945,373557,2017-06-21 18:25:54,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.58207837,1.0
10764884818357077920,373345,2017-06-21 04:19:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.04268499,1.0
7065029151070227081,373171,2017-06-20 16:42:35,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.39308,1.0
13494150496941983437,373170,2017-06-20 16:39:22,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.26595712,1.0
4412170200830232790,372801,2017-06-19 15:36:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.77709016,1.0
10390045792338615514,372800,2017-06-19 15:35:25,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.71302457,1.0
2198979501544094812,372554,2017-06-18 22:51:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.34211253,1.0
10622681908689200257,372156,2017-06-17 20:32:03,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.07180598,1.0
1335419045167058279,372142,2017-06-17 19:15:42,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.27430343,1.0
1776929429726044239,372123,2017-06-17 18:30:04,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.20939093,1.0
18305498446144400892,372121,2017-06-17 18:20:24,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.26666667,1.0
3483379025303429513,372116,2017-06-17 17:54:21,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.26666667,1.0
11717145454626306078,372108,2017-06-17 17:15:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.26666667,1.0
678336412888207979,372083,2017-06-17 15:45:43,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.53967232,1.0
13157126572946272956,371724,2017-06-16 15:39:34,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.99640449,1.0
7778266281853816604,371700,2017-06-16 14:21:00,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.66379386,1.0
9714672025278814920,371698,2017-06-16 14:17:29,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.17790072,1.0
4142634740979362922,371698,2017-06-16 14:17:29,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.17790072,1.0
14596817792692020508,371687,2017-06-16 12:46:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.73213735,1.0
15962202571515179,371333,2017-06-15 13:01:34,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,61.86172887,1.0
14686841627141511474,371293,2017-06-15 10:21:58,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,110.77777778,1.0
4780927799127378104,371290,2017-06-15 10:14:38,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,66.46666667,1.0
12599462330105254586,371247,2017-06-15 07:34:13,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,66.67372136,1.0
3958424568898891617,371116,2017-06-14 22:41:53,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.61058204,1.0
17739611458319819756,371115,2017-06-14 22:32:46,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,1.21587306,1.0
9811174995362043084,371114,2017-06-14 22:28:35,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,2.1238096,1.0
13146194107239367850,371113,2017-06-14 22:22:51,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,3.4857144,1.0
15296311851508262983,371112,2017-06-14 22:20:40,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,5.5285716,1.0
4651281469052574991,371111,2017-06-14 22:20:10,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,8.59285739,1.0
12987944240954601662,371043,2017-06-14 17:37:11,Ordinary Payment,S-3NV9-DV4C-G9YD-283AG,S-KFP2-89T6-DYED-36Y7X,0.56751897,1.0
6021807905454744563,370809,2017-06-14 01:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KFP2-89T6-DYED-36Y7X,0.02497245,1.0
1301196853307751487,369857,2017-06-11 09:49:59,Reward Recipient Assignment,S-KFP2-89T6-DYED-36Y7X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16614315699736216492,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KFP2-89T6-DYED-36Y7X,0.0,1.0
16848687143804941918,357661,2017-05-08 07:29:59,Account Update,S-KFP2-89T6-DYED-36Y7X,,0.0,1.0
3037068167497946240,357653,2017-05-08 06:59:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFP2-89T6-DYED-36Y7X,16129.0,1.0
