ID,Height,timestamp,Type,From,To,Amount,Fee
10407261152616232874,832862,2020-12-27 00:36:50,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.02205
16214909122833414919,832158,2020-12-25 01:48:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.00735
3815477042593532813,832142,2020-12-25 00:37:45,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ER2L-JMSB-PSKG-BQ7FY,24.0,0.03675
10201834071276474916,817290,2020-11-13 17:49:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.00735
13574769931837811658,817276,2020-11-13 16:55:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.0441
17109052798431155433,817273,2020-11-13 16:41:07,Ordinary Payment,S-ER2L-JMSB-PSKG-BQ7FY,S-MVMT-77VM-V9J9-E668Z,135761.52586334,1.0
9774276839094667202,817272,2020-11-13 16:36:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.03675
5249828844442272515,817268,2020-11-13 16:23:41,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-ER2L-JMSB-PSKG-BQ7FY,135762.52586334,0.05145
10849892275977847449,817266,2020-11-13 16:15:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.00735
18229915735653963592,817264,2020-11-13 16:05:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ER2L-JMSB-PSKG-BQ7FY,0.0,0.0294
15868045496513797097,817262,2020-11-13 15:56:57,Ordinary Payment,S-ER2L-JMSB-PSKG-BQ7FY,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7477073967596080055,817259,2020-11-13 15:46:30,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-ER2L-JMSB-PSKG-BQ7FY,1.0,0.1
13804119765383603041,817246,2020-11-13 14:52:57,Ordinary Payment,S-9G2D-KC4U-L9QK-BE3PH,S-ER2L-JMSB-PSKG-BQ7FY,1.0,0.1
