ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWX3-NNHV-XBTC-48TJ3,1e-08,0.6027
122114517703285440,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,1.02345741,1.0
16896637262117779595,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,6.73454918,1.0
10953441801760841237,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,12.22393295,1.0
4616535512182873060,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,11.40734202,1.0
6990684580850121041,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,7.04628869,1.0
16520257812104259539,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,3.09940485,1.0
11878864418270381050,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,3.28900426,1.0
7919457569939115213,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,15.66290283,1.0
109165048187928241,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,12.44312532,1.0
17926725710631556589,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,0.27420626,1.0
11070304270404703989,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,0.20278392,1.0
17322753417684983955,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,8.8135513,1.0
12291565369473890379,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,17.5838648,1.0
10690716183345890654,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,11.44950797,1.0
9930195335748045627,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,14.96020727,1.0
9191823348931334800,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,19.51888636,1.0
3418816751632798811,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,12.22531532,1.0
6301644349347341580,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,5.54623018,1.0
17759740839844421213,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,13.28281756,1.0
13464095278455456466,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,27.60792297,1.0
7244056019595463438,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,88.66183947,1.0
2696389532985036556,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,7.59934433,1.0
14281329029504207209,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,11.98630093,1.0
591270786427362798,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,12.24892738,1.0
14727357338368776911,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,9.56770717,1.0
11399432231115673312,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,12.72398329,1.0
16676064643104665736,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,15.570384,1.0
3636811483451318722,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,9.91261095,1.0
16065816416185999223,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,20.94879135,1.0
9303664474558912100,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,12.30557734,1.0
16822337083828054156,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,1.12172027,1.0
11450749136258440490,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,11.26504027,1.0
164741127934722367,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,23.2964406,1.0
2688576188384744718,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,22.36719978,1.0
18179542961118116908,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,16.26136329,1.0
13329340806532461140,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,21.63248116,1.0
13449848669517158161,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,24.05851393,1.0
5939048921958652716,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,23.25070097,1.0
16161320966849208247,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,18.53182071,1.0
11248327000825813646,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,4.73898691,1.0
6562679431749567756,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,1.53818597,1.0
10909183094104343929,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,2.45939121,1.0
4040234120457625487,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,2.84306159,1.0
15689276931957062671,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,0.03840052,1.0
2842745782936241447,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XWX3-NNHV-XBTC-48TJ3,0.23107668,1.0
7440657713248946892,426558,2017-11-17 10:05:34,Reward Recipient Assignment,S-XWX3-NNHV-XBTC-48TJ3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4900546571669052185,426305,2017-11-16 16:53:44,Reward Recipient Assignment,S-XWX3-NNHV-XBTC-48TJ3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11781876212766530510,426252,2017-11-16 13:32:17,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XWX3-NNHV-XBTC-48TJ3,2.0,1.0
7808664406208692487,426009,2017-11-15 21:40:34,Reward Recipient Assignment,S-XWX3-NNHV-XBTC-48TJ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4528167328650345373,426008,2017-11-15 21:33:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XWX3-NNHV-XBTC-48TJ3,1.0,1.0
