ID,Height,timestamp,Type,From,To,Amount,Fee
3295085351649398457,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,0.17550327,1.0
16728258215623261656,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,3.43684677,1.0
4878059372614723081,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,28.71773126,1.0
12718843509078010139,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,3.56823669,1.0
8179558732294579579,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,12.21768178,1.0
2444208751085697459,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,5.14970347,1.0
817483826846364430,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,4.89153773,1.0
16027057800179792623,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,5.76716285,1.0
16432156430983409023,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,23.28103177,1.0
8626761115948219399,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,15.87813859,1.0
14900480934139170879,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-24KW-5NTJ-QNVA-G26KV,5.53566261,1.0
2246912279747972441,374985,2017-06-25 18:34:37,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17985634581904118446,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16971313741690665499,374975,2017-06-25 17:59:08,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16518338813218174320,374970,2017-06-25 17:29:08,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14727537749045246429,374965,2017-06-25 17:02:59,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5971252122401887340,374960,2017-06-25 16:45:08,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3212997476564523350,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6513646807704592433,374950,2017-06-25 15:47:14,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16555251870106677942,374945,2017-06-25 15:25:01,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10375919835186910779,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
813721241874051580,374935,2017-06-25 14:50:50,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9969567676208254576,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3791633065190720771,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-24KW-5NTJ-QNVA-G26KV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
492541390560258541,370256,2017-06-12 13:03:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-24KW-5NTJ-QNVA-G26KV,100.0,1.0
