ID,Height,timestamp,Type,From,To,Amount,Fee
5196984056189771650,1267195,2024-04-17 08:08:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11301527875262869497,1266905,2024-04-16 12:55:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11694754294857261089,1266855,2024-04-16 09:38:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5795555619042755609,1266630,2024-04-15 18:36:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17102236308464624922,1266240,2024-04-14 16:26:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
5400790476213413177,1266145,2024-04-14 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.03325,0.02
10059409160326997191,1266135,2024-04-14 09:36:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7712520952206027756,1266010,2024-04-14 01:20:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8110616701944677990,1265500,2024-04-12 15:15:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
6404609369388986684,1265260,2024-04-11 23:19:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1321037657946121212,1265245,2024-04-11 22:22:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9640586314806701454,1265145,2024-04-11 15:46:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18056053910911623753,1265135,2024-04-11 15:05:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7810235207139245343,1264995,2024-04-11 05:32:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5854006997311429909,1264865,2024-04-10 20:47:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
6679942788312411054,1264725,2024-04-10 11:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3732796445601212432,1264585,2024-04-10 02:07:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5337111915483845196,1263810,2024-04-07 22:29:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4114981839596835161,1263690,2024-04-07 14:30:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
842196060500091622,1263665,2024-04-07 12:52:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17163778463889032766,1263605,2024-04-07 08:50:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8190954719726047209,1263430,2024-04-06 21:15:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
6503577797728641573,1263204,2024-04-06 06:08:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.475,0.02
1389858150274729441,1262525,2024-04-04 08:49:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
184323441722480596,1262505,2024-04-04 07:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.055,0.02
13239637396152368961,1262405,2024-04-04 00:51:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
2735148708962940759,1262175,2024-04-03 09:31:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
17591807191232016847,1262135,2024-04-03 06:50:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16837568801764615210,1261525,2024-04-01 14:08:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
5752123212401523220,1261415,2024-04-01 06:51:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7963170088672997840,1261195,2024-03-31 15:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3836254606095851427,1261130,2024-03-31 11:38:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
16310427900806585911,1260940,2024-03-30 23:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16458872467370045435,1260425,2024-03-29 12:32:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.07525,0.02
86550167230008202,1260200,2024-03-28 21:34:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
14902703062449779170,1260040,2024-03-28 10:49:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
8708964660426353400,1259990,2024-03-28 07:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15428250226123705911,1259710,2024-03-27 12:56:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16348769005050180528,1259695,2024-03-27 11:54:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.20575,0.02
13459498045579335555,1259655,2024-03-27 09:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7382188067984940127,1259205,2024-03-26 03:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11745749322337174251,1259160,2024-03-26 00:10:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1621731234814735981,1258835,2024-03-25 02:38:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14517914168021497072,1258665,2024-03-24 15:23:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
4662847290227103683,1258550,2024-03-24 07:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15931200922363975669,1258385,2024-03-23 20:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15597309794649604779,1257290,2024-03-20 19:24:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
2762874575211471804,1257090,2024-03-20 06:17:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
9007794949859801520,1256840,2024-03-19 13:29:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8728282832639494100,1256675,2024-03-19 02:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3318654463991746723,1256265,2024-03-17 23:11:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11309064925838392173,1256235,2024-03-17 21:14:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12688291214907954187,1256011,2024-03-17 06:15:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.975,0.1
8041438660292797293,1256000,2024-03-17 05:32:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8001313862123867982,1255870,2024-03-16 20:45:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.205,0.02
13721032221917612250,1255790,2024-03-16 15:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2323822348038012249,1255400,2024-03-15 13:22:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
9429124640775923361,1254935,2024-03-14 06:31:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
10804413896267943866,1254889,2024-03-14 03:29:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16720409636242234634,1254725,2024-03-13 16:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14666283876460721738,1254705,2024-03-13 15:15:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0925,0.02
7882227170054104260,1254520,2024-03-13 02:53:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
2940728596162916883,1254470,2024-03-12 23:32:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
6769735977976661719,1254385,2024-03-12 17:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4495882552823327438,1253900,2024-03-11 09:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
6090074349772077147,1253850,2024-03-11 05:54:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
219315951100915655,1253780,2024-03-11 01:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
11309641298891607733,1253260,2024-03-09 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.1,0.02
14701533983769760699,1252905,2024-03-08 14:59:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3422598023913715112,1252880,2024-03-08 13:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6812984389588176426,1252845,2024-03-08 10:59:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4329342030704424204,1252620,2024-03-07 19:56:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11476591206196919398,1252235,2024-03-06 18:30:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13376841187053901621,1252185,2024-03-06 15:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13028799780808853143,1251760,2024-03-05 10:48:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
14974079382416456228,1251495,2024-03-04 16:51:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1156670147245039393,1251430,2024-03-04 12:31:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17153613407018778086,1251395,2024-03-04 10:21:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
259055613681091586,1251255,2024-03-04 00:59:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
440303508081242934,1250940,2024-03-03 03:51:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1238072240403309567,1250607,2024-03-02 05:44:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17710290489571315104,1250550,2024-03-02 02:07:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
845911967876070108,1250420,2024-03-01 17:24:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17300870956561265063,1250355,2024-03-01 13:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
7055075970238795342,1250334,2024-03-01 11:39:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9544866315091432256,1250190,2024-03-01 01:52:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5412593771971982384,1250005,2024-02-29 13:36:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
5543012999621383142,1249840,2024-02-29 02:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
6856104104626758948,1249640,2024-02-28 13:18:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
1301420044914200722,1249620,2024-02-28 11:56:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.1795,0.02
12712001636792672814,1249320,2024-02-27 16:00:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5658676263627563619,1249250,2024-02-27 11:11:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16227732060893515619,1249190,2024-02-27 07:17:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
6186474266239755605,1249085,2024-02-27 00:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11071120696882105990,1248920,2024-02-26 13:23:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
3094311163848639114,1248790,2024-02-26 04:44:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6133710046473402916,1248500,2024-02-25 09:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15690257548527642344,1248370,2024-02-25 00:25:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16911395166370372055,1247640,2024-02-22 23:58:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11130364237873211717,1247600,2024-02-22 21:15:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
3790943648153936584,1247130,2024-02-21 13:42:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
15010249833040834115,1247105,2024-02-21 12:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9847171050191112372,1247055,2024-02-21 08:57:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
4757903298274761724,1246295,2024-02-19 06:22:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
14639556150435721777,1246265,2024-02-19 04:20:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
7373398300686512882,1246145,2024-02-18 20:17:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13947693630610720631,1245930,2024-02-18 05:56:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7769113615064109584,1245885,2024-02-18 02:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
7359570918574316079,1245765,2024-02-17 18:59:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
543875955497169460,1245445,2024-02-16 21:31:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
594931519091325106,1245400,2024-02-16 18:36:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11084542807025321394,1245360,2024-02-16 15:49:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10222005998864123474,1244620,2024-02-14 14:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9726820204664928265,1244595,2024-02-14 12:42:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.24175,0.02
4167723776109767748,1243890,2024-02-12 13:40:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13589910620480734847,1243835,2024-02-12 09:58:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
1794120083052943683,1243830,2024-02-12 09:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14484366795201018733,1243470,2024-02-11 09:37:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1070099630570624433,1243460,2024-02-11 09:05:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
13731135640560753150,1243455,2024-02-11 08:42:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
264668171854591998,1243210,2024-02-10 16:29:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
5324205240073395024,1243065,2024-02-10 06:39:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9850518970420912038,1242975,2024-02-10 00:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.11425,0.02
11102933047990856937,1242495,2024-02-08 16:43:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11863697869416979250,1242300,2024-02-08 03:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18412765566102899792,1242255,2024-02-08 00:46:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
7513659092527314503,1241905,2024-02-07 01:20:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
155149355230328871,1241725,2024-02-06 13:25:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6726824684202224102,1241260,2024-02-05 06:31:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
1201865718312984532,1240940,2024-02-04 08:54:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15104613539691479574,1240885,2024-02-04 05:19:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98825,0.02
13524563977373302424,1240430,2024-02-02 22:50:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
10413121448394854992,1240235,2024-02-02 10:00:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
82870355397716743,1239970,2024-02-01 16:21:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
7068654949617096641,1239690,2024-01-31 21:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
15790004365692691422,1239685,2024-01-31 21:13:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
19762900840376934,1239655,2024-01-31 19:12:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
581377869017142037,1239585,2024-01-31 14:40:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
1197667235828366766,1239395,2024-01-31 01:48:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16662448162798128436,1239180,2024-01-30 11:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
3546667267112033127,1239035,2024-01-30 01:47:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0625,0.02
16795902309951133413,1238985,2024-01-29 22:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5775830696780407538,1238885,2024-01-29 16:03:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2613828195434548670,1238645,2024-01-28 23:52:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11074139119606728793,1238260,2024-01-27 22:11:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2596500997915088929,1238220,2024-01-27 19:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13773193642332451102,1238040,2024-01-27 07:25:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
16450112594824477732,1237850,2024-01-26 18:52:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1938837525747258693,1237760,2024-01-26 12:49:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4672686598832560895,1237390,2024-01-25 12:13:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
134333474436476647,1237300,2024-01-25 06:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
11082760091966431349,1236785,2024-01-23 19:54:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17383411354552184284,1236590,2024-01-23 06:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
5592928444964506811,1236235,2024-01-22 07:11:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
7651533743392288946,1236210,2024-01-22 05:31:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
560288101117716614,1235910,2024-01-21 09:33:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
8476774168277533549,1235900,2024-01-21 08:53:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
9186481771836341928,1235530,2024-01-20 08:11:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
