ID,Height,timestamp,Type,From,To,Amount,Fee
5580656231158528255,728352,2020-03-10 20:18:47,Ordinary Payment,S-73QY-B2QE-UA3Q-4EEEM,S-4Q9G-6HD8-VFAU-4FS4R,0.59423033,0.1
9728625286726568393,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73QY-B2QE-UA3Q-4EEEM,1e-07,1.0
11788625042210658863,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73QY-B2QE-UA3Q-4EEEM,1e-07,1.0
9645488820221046592,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73QY-B2QE-UA3Q-4EEEM,1e-07,1.0
15769045491050946442,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73QY-B2QE-UA3Q-4EEEM,1e-07,1.0
11844882739098518665,356361,2017-05-04 16:47:01,Ordinary Payment,S-73QY-B2QE-UA3Q-4EEEM,S-4Q9G-6HD8-VFAU-4FS4R,3754.0,1.0
481061566452508178,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,2.0,1.0001
1634694433576856636,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,6.1310517,1.0
10295766097346817947,336972,2017-03-11 11:24:38,Reward Recipient Assignment,S-73QY-B2QE-UA3Q-4EEEM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1112968159486213881,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,36.46355068,1.0
15125945518645347655,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,1.0,1.0
15145170367259759597,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,1.0,2.0
15847246208219878096,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,1.0,3.0
12779932825272961409,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,2.0,2.0
13813720208165052831,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,3.0,3.0
3213743770716431572,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,2.0,2.0
15835722205683699116,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,2.0,2.0
8254309773085980995,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,37.28578648,1.0
3289564074236378048,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,3.0,1.0
3881477643045188320,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,3.0,3.0
18268909370791942955,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,20.0,1.0
7606991999857626078,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,2.0,1.0
6497244712179038526,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,5.0,2.0
3570959547973376850,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.4966199,1.0
13322298395196983479,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,5.56334917,1.0
11462439118800730968,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,6.0,5.0
4595469599214792481,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,5.0,5.0
7706617406667378249,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,45.09242556,1.0
15285183178081844925,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,2.0,2.0
11745159605616409125,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,4.0,4.0
17176078793804589172,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73QY-B2QE-UA3Q-4EEEM,2.0,1.0
2320037905677812526,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,4.27273711,1.0
10726902492630523041,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.0296591,1.0
11269291014717735460,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,25.74315719,1.0
11894280395490451617,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,10.0,2.0
14369252933621261434,329482,2017-02-18 13:15:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,11.7700507,1.0
16007062464046340116,329482,2017-02-18 13:15:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,1.56426166,1.0
12410868391562818296,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,2.0,2.0
6336482456682032629,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,3.0,2.0
8872797067698426018,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,10.0,6.0
8484194538787702987,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,10.0,6.0
13445335631650931655,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,6.0,6.0
6976473910086009036,329068,2017-02-17 08:40:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.68888291,1.0
16916456460487299752,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,5.0,1.0
2045089814118442366,328679,2017-02-16 06:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,9.25953292,1.0
2650964559951458973,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,5.0,1.0
2950102975889952576,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,12.0,1.0
4787995193433451040,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,7.0,3.0
10651448242989286998,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,10.0,3.0
12682150648652898518,328292,2017-02-15 04:45:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,1.68694946,1.0
8773363009735779525,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,10.0,3.0
10745427991820698724,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,20.0,1.0
2851194441692115427,327917,2017-02-14 03:43:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,13.18490966,1.0
7798051501262010349,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73QY-B2QE-UA3Q-4EEEM,10.0,1.0
8616548462694673033,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.26627667,1.0
5256033832086045079,327072,2017-02-11 18:34:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,1.00143131,1.0
13694984352478825283,326642,2017-02-10 13:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,20.1234827,1.0
12764147907350189430,326196,2017-02-09 08:06:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.83517531,1.0
7799135021231294595,325792,2017-02-08 04:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.78859849,1.0
684434308818573184,325420,2017-02-07 03:43:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,16.07412893,1.0
4558063887444800119,324937,2017-02-05 19:36:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,6.03602806,1.0
12116862340378662477,324525,2017-02-04 16:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,69.3229775,1.0
3176840717619168207,324158,2017-02-03 15:02:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,5.98781287,1.0
12703372268984551015,323737,2017-02-02 11:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.12532678,1.0
5671290386479604721,323355,2017-02-01 09:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,39.48169299,1.0
11809100466735368592,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,9.09408083,1.0
15297158415248093374,322589,2017-01-30 06:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,6.88187832,1.0
15580506875029534054,322225,2017-01-29 05:40:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,12.09489606,1.0
3335449016400108928,321865,2017-01-28 05:17:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,9.05636995,1.0
9812447373511153037,321474,2017-01-27 02:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.55219811,1.0
13512433438993543650,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.36944295,1.0
949863187561030031,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.31418448,1.0
15952317096018101253,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.71702978,1.0
18113011427964732724,319415,2017-01-21 08:28:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,7.31105462,1.0
10662149811868628665,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,7.66291902,1.0
10210951522211366129,318580,2017-01-19 00:28:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,1.44673149,1.0
14922952396652332759,318203,2017-01-17 23:36:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.12956859,1.0
1785513492670159126,317758,2017-01-16 17:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.62278343,1.0
5852450994319377377,317334,2017-01-15 12:48:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.69948013,1.0
14767636192213033053,316861,2017-01-14 05:06:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,1338.71355379,1.0
189032768913966333,316662,2017-01-13 15:51:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.5148743,1.0
7826118944133183683,316300,2017-01-12 15:47:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,33.33808771,1.0
13510229875724281655,315928,2017-01-11 14:54:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,17.58632538,1.0
12369675987061176417,315559,2017-01-10 13:53:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,9.02191248,1.0
9928218862875084098,315170,2017-01-09 11:59:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,20.88748185,1.0
12901063744823805769,314807,2017-01-08 11:32:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,9.85477812,1.0
10388877014837255241,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,0.05209736,1.0
4981119133907535373,313837,2017-01-05 18:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.73362216,1.0
9772462769090247246,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,1.39423973,1.0
8244554044547409452,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.00267363,1.0
3335299562774671458,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,6.96336663,1.0
3502143146886267959,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.69640439,1.0
11387139117583554632,311807,2016-12-31 02:16:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,27.0021859,1.0
9391747657785296405,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,20.56508969,1.0
18445019988737591857,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,4.03599479,1.0
2023499856004298329,310635,2016-12-27 19:45:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.70249448,1.0
11358538346353399734,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,14.67351179,1.0
16659019403079140619,309719,2016-12-25 06:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,18.17222075,1.0
3840485483116300253,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,6.84715893,1.0
14360001333446055102,308990,2016-12-23 05:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,6.110215,1.0
6696790116471736294,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,5.3726295,1.0
9826302117150511403,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,42.64374625,1.0
1820689351698921413,307663,2016-12-19 12:29:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,25.17848053,1.0
15248997824958793036,307243,2016-12-18 08:09:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,11.09464809,1.0
9853001135709466432,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,14.56403579,1.0
16048300341896109757,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.86019288,1.0
17874874021907426725,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,16.15298704,1.0
16547120039372980560,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,19.02268912,1.0
2247378754119382221,304569,2016-12-10 20:43:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.1032809,1.0
11418495151901658816,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.81255349,1.0
11795863253998756290,304415,2016-12-10 10:35:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.1032809,1.0
1825559119649574032,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.47841349,1.0
4179565693030144530,304374,2016-12-10 07:47:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.1032809,1.0
9730208870016057664,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.1032809,1.0
13848375262193657519,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.1032809,1.0
6084203457789915648,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.1032809,1.0
3248909173682966704,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,39.67577873,1.0
11303134631774473037,303308,2016-12-07 08:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.95015254,1.0
10983362025344444831,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,4.84214418,1.0
18008165506495057941,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,4.7411989,1.0
13840360677336904322,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,4.84363385,1.0
2916361257821578151,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,34.66081385,1.0
12347196534387443170,300980,2016-11-30 19:46:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,13.82991686,1.0
14229081386400156435,300583,2016-11-29 17:21:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,2.27794328,1.0
14149298263426909767,300222,2016-11-28 16:45:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,12.35451213,1.0
10624765521126074289,299847,2016-11-27 15:46:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,5.64343251,1.0
11351761096828650266,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,14.82512888,1.0
2980780827945086571,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,17.49601987,1.0
2495736900524186950,298608,2016-11-24 04:02:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,12.20129577,1.0
16188111442065041185,298237,2016-11-23 03:18:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,18.3941638,1.0
3676785659628351445,297873,2016-11-22 02:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,11.16237927,1.0
8545215098340193816,297465,2016-11-20 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.44043722,1.0
8720794223503533565,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,35.44299224,1.0
5676533872866387499,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.27561484,1.0
7117512177662462598,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,28.2528487,1.0
2929125031583316769,295957,2016-11-16 18:29:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,9.69591373,1.0
16628122130482130484,295580,2016-11-15 17:11:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,10.82182846,1.0
15206374544764040456,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,5.94374554,1.0
14715185843344011357,294805,2016-11-13 13:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,5.06036872,1.0
1175031238110200287,294360,2016-11-12 07:25:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,13.35730218,1.0
16632795024952779181,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,12.62476371,1.0
7919813045650821428,292748,2016-11-07 19:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,7.99241276,1.0
2983532230058059718,292387,2016-11-06 19:01:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,19.57189085,1.0
12959800216463609563,292015,2016-11-05 18:00:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,17.83825709,1.0
787009202491071579,291628,2016-11-04 16:00:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,11.07593819,1.0
12214394277197026020,291252,2016-11-03 14:46:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,18.07671921,1.0
15665793641885140672,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,52.02827613,1.0
8294817383120699339,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,38.76056963,1.0
4102638377606090840,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,14.23641031,1.0
12260690352080680486,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,3.56761285,1.0
15176820796544966944,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.48569792,1.0
3963112664346013554,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,8.48569792,1.0
17701898913633976179,289275,2016-10-28 23:22:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,7.69456316,1.0
1760109343537898707,288881,2016-10-27 20:52:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,13.72086763,1.0
16360716047752624354,288505,2016-10-26 19:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-73QY-B2QE-UA3Q-4EEEM,12.36231697,1.0
