ID,Height,timestamp,Type,From,To,Amount,Fee
4071301497243818419,820188,2020-11-21 19:19:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.00686135,0.05145
10112605881537538126,818805,2020-11-17 22:52:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.22126499,0.02205
7017812612923677418,817231,2020-11-13 13:54:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.2441538,0.0588
15470122857743395808,815561,2020-11-08 22:23:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.2011078,0.0294
11461328500760922006,814392,2020-11-05 16:11:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.00173275,0.03675
9316374329540293303,813083,2020-11-02 00:51:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.26279605,0.0147
7275150995105508318,810737,2020-10-26 12:17:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.03307901,0.0294
13009254016843316023,808828,2020-10-21 04:47:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.04869874,0.05145
4136503332334002590,806751,2020-10-15 10:13:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.19064244,0.0735
14030641217883620019,803974,2020-10-07 16:50:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.16280989,0.05145
6947201192012567737,802087,2020-10-02 13:01:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JX7B-6EZB-3X8G-22D8A,10.24579982,0.05145
18172034956254107154,796356,2020-09-16 12:19:46,Reward Recipient Assignment,S-JX7B-6EZB-3X8G-22D8A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12325069770757600471,796341,2020-09-16 11:18:23,Reward Recipient Assignment,S-JX7B-6EZB-3X8G-22D8A,S-JX7B-6EZB-3X8G-22D8A,0.0,0.01
5430655663317338755,794571,2020-09-11 13:08:16,Reward Recipient Assignment,S-JX7B-6EZB-3X8G-22D8A,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
10401491700583484982,794522,2020-09-11 09:52:57,Reward Recipient Assignment,S-JX7B-6EZB-3X8G-22D8A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8068493820182883348,792902,2020-09-06 21:40:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JX7B-6EZB-3X8G-22D8A,0.1,0.08085
