ID,Height,timestamp,Type,From,To,Amount,Fee
10216988005700665104,864352,2021-03-24 13:16:06,Auto-Payment,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11991083273734292601,862006,2021-03-18 01:04:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.68224164,0.0147
558939816930171551,861832,2021-03-17 13:15:57,Auto-Payment,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
18117992392419253673,861800,2021-03-17 11:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.13497724,0.0147
15083816007889151157,861558,2021-03-16 19:07:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.74511218,0.0147
13485936138072703893,861260,2021-03-15 23:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.74175828,0.0147
8482981621491404235,860959,2021-03-15 03:01:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.6532151,0.0147
13351584770602664430,860671,2021-03-14 07:51:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.6078799,0.0147
7374760620896698204,860404,2021-03-13 14:13:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
14184228078447445422,860397,2021-03-13 13:44:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.71969109,0.0147
17320504383886660542,860128,2021-03-12 19:44:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.02205
14702296987206081771,860127,2021-03-12 19:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.77036547,0.0147
17432107059931768349,859661,2021-03-11 12:29:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
14569532165899166222,859654,2021-03-11 12:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.69754096,0.0147
7814631411011399599,859360,2021-03-10 16:23:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
14402551485362192701,859353,2021-03-10 16:01:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.64300073,0.0147
17835938383840150501,859312,2021-03-10 13:13:34,Auto-Payment,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1679486939521261792,859064,2021-03-09 20:43:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
6887918637370919127,859057,2021-03-09 20:12:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.64960156,0.0147
6242795609551465288,858751,2021-03-08 23:57:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
17870906116266178767,858744,2021-03-08 23:29:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.73762825,0.0147
2331484854793643099,858454,2021-03-08 04:07:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
2563842172386944263,858447,2021-03-08 03:35:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,0.99536899,0.0147
17783652978438443179,858305,2021-03-07 18:05:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.02205
5514029633180552592,858303,2021-03-07 17:56:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.64700562,0.0147
7838407767886366749,858026,2021-03-06 23:45:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
12209447993134504817,858018,2021-03-06 23:13:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,0.99214726,0.0147
3650223711239707971,857914,2021-03-06 16:15:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.0147
14914776183831675806,857815,2021-03-06 09:22:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.87217026,0.0147
10072119811318649298,857591,2021-03-05 18:29:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
15359293033098882196,857584,2021-03-05 17:58:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.08704247,0.0147
7706965040565575510,857476,2021-03-05 10:35:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.02205
6434498755170337213,857474,2021-03-05 10:27:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.03248388,0.0147
3194788470748383469,857302,2021-03-04 23:09:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
9247956676046901017,857295,2021-03-04 22:38:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,0.98679129,0.0147
12788294054055617453,857117,2021-03-04 10:47:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
3320958162793124589,857110,2021-03-04 10:20:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.88819433,0.0147
3523051293459504084,856815,2021-03-03 14:45:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
15783666443309501824,856808,2021-03-03 14:17:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.8168289,0.0147
11440524296959874956,856805,2021-03-03 14:04:09,Auto-Payment Subscribe,S-ZJ4F-YAR6-LNH3-867LR,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
15263219735921775260,856666,2021-03-03 04:52:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
5656332641960660268,856659,2021-03-03 04:21:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.05752024,0.0147
958127449250692309,856519,2021-03-02 19:01:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
11197059130143064768,856512,2021-03-02 18:31:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.70194095,0.0147
11197074329131146360,856221,2021-03-01 23:10:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
17636102440212169249,856214,2021-03-01 22:44:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.66819599,0.0147
8797908574929821284,856012,2021-03-01 09:10:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
9927313134321337804,856005,2021-03-01 08:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.0564359,0.0147
8834546318261590527,855772,2021-02-28 17:06:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
2419562819800033643,855765,2021-02-28 16:40:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.56220805,0.0147
9846142192065858158,855477,2021-02-27 21:32:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
16028324234504942602,855470,2021-02-27 21:02:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.58929261,0.0147
16653625915243144130,855180,2021-02-27 01:42:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
2190056298945449881,855173,2021-02-27 01:16:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.50495521,0.0147
9013690325652152332,854882,2021-02-26 05:50:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
14105442119877206889,854874,2021-02-26 05:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.50070242,0.0147
10136484265247256988,854571,2021-02-25 08:56:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.0294
18250233311885410592,854570,2021-02-25 08:53:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.58372665,0.0147
172211288820833847,852136,2021-02-18 14:34:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
9094657571523577359,852123,2021-02-18 13:47:12,Ordinary Payment,S-ZJ4F-YAR6-LNH3-867LR,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
18315579574386507894,851896,2021-02-17 22:23:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
5415721100757122076,851888,2021-02-17 21:48:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.74439955,0.0147
1471607187593287519,851847,2021-02-17 19:13:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZJ4F-YAR6-LNH3-867LR,0.0,0.00735
148102361825110474,851836,2021-02-17 18:25:38,Ordinary Payment,S-ZJ4F-YAR6-LNH3-867LR,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
8735990644152278216,851591,2021-02-17 02:10:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZJ4F-YAR6-LNH3-867LR,1.71626037,0.0147
