ID,Height,timestamp,Type,From,To,Amount,Fee
4207575467010251362,703298,2019-12-31 17:57:32,Ordinary Payment,S-NDDP-5MGE-GRB4-543BZ,S-WTX3-PDET-BJXR-2VX62,900.0,2.0
17657659343616944242,703139,2019-12-31 07:16:44,Deploy Contract,S-NDDP-5MGE-GRB4-543BZ,,0.0,10.0
883694263557398588,703139,2019-12-31 07:16:44,Deploy Contract,S-NDDP-5MGE-GRB4-543BZ,,0.0,10.0
3985598721784853634,703134,2019-12-31 07:03:16,Marketplace Listing,S-NDDP-5MGE-GRB4-543BZ,,0.0,0.00735
11644267770478154375,703124,2019-12-31 06:36:35,Ordinary Payment,S-NDDP-5MGE-GRB4-543BZ,S-ENPB-KM83-BZP7-7DM6Y,33.0,0.00735
8743881459238409207,702691,2019-12-30 01:19:18,Reward Recipient Assignment,S-NDDP-5MGE-GRB4-543BZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17081184904064160145,702690,2019-12-30 01:15:14,Arbitrary Message,S-NDDP-5MGE-GRB4-543BZ,S-WTX3-PDET-BJXR-2VX62,0.0,0.0294
4885926651566786510,702689,2019-12-30 01:12:57,Ordinary Payment,S-NDDP-5MGE-GRB4-543BZ,S-WTX3-PDET-BJXR-2VX62,1e-08,0.0294
6753438278851290571,702689,2019-12-30 01:12:57,Account Update,S-NDDP-5MGE-GRB4-543BZ,,0.0,0.0294
7569505034261467393,702689,2019-12-30 01:12:57,Account Update,S-NDDP-5MGE-GRB4-543BZ,,0.0,0.0294
5152712808888755010,702687,2019-12-30 01:03:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NDDP-5MGE-GRB4-543BZ,984.53333091,1.0
