ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4R82-3PWM-DK2E-84S42,1e-08,0.28665
3789647444161718274,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-4R82-3PWM-DK2E-84S42,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3548590022183242885,360386,2017-05-15 23:18:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4R82-3PWM-DK2E-84S42,98.75,1.0
934876515944767705,360085,2017-05-15 03:07:35,Reward Recipient Assignment,S-4R82-3PWM-DK2E-84S42,S-4R82-3PWM-DK2E-84S42,0.0,1.0
4346158496556028767,359796,2017-05-14 07:15:54,Reward Recipient Assignment,S-4R82-3PWM-DK2E-84S42,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4356646730698247819,359744,2017-05-14 04:02:28,Reward Recipient Assignment,S-4R82-3PWM-DK2E-84S42,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17022636040074785895,359739,2017-05-14 03:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R82-3PWM-DK2E-84S42,3.0,1.0
710270375205375278,359738,2017-05-14 03:28:53,Account Update,S-4R82-3PWM-DK2E-84S42,,0.0,1.0
6661320899706122889,359738,2017-05-14 03:28:53,Ordinary Payment,S-4R82-3PWM-DK2E-84S42,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
776200071326069032,359737,2017-05-14 03:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R82-3PWM-DK2E-84S42,3.0,1.0
