ID,Height,timestamp,Type,From,To,Amount,Fee
9408229810097667369,390790,2017-08-09 09:08:08,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
6107819231676447177,390783,2017-08-09 08:38:16,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,1540.0,1.0
3457687858048792456,382651,2017-07-17 04:27:18,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
13082295069287444872,382647,2017-07-17 03:59:12,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,460.0,1.0
13705193679095857894,380940,2017-07-12 09:24:59,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
12658816503800187274,380935,2017-07-12 09:02:16,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,172.0,1.0
5388973862603858693,380141,2017-07-10 03:55:08,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
12622664745751321503,380135,2017-07-10 03:38:00,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,510.0,1.0
2172568311932362551,378730,2017-07-06 05:25:33,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,196.0,1.0
3064393936540707343,378729,2017-07-06 05:17:42,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,197.0,1.0
11548934836956335545,377441,2017-07-02 14:43:24,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
7030087569453543665,377436,2017-07-02 14:14:05,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,185.0,1.0
10188532619551787684,376917,2017-07-01 03:56:34,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
9309221972411984024,376914,2017-07-01 03:46:33,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,108.0,1.0
6710302334754701527,376711,2017-06-30 13:58:45,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
2836884823223931159,376705,2017-06-30 13:41:44,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,247.0,1.0
65868221915446828,375213,2017-06-26 09:20:44,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16754182886236188598,375206,2017-06-26 09:03:56,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,250.0,1.0
17504058330276820202,374420,2017-06-24 04:36:51,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
11640254345090238951,374413,2017-06-24 04:11:38,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,1145.0,1.0
6680867193576037975,374143,2017-06-23 09:46:00,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
9005287302014641444,374138,2017-06-23 09:19:34,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,104.0,1.0
15869983757553630163,372308,2017-06-18 06:36:45,Ordinary Payment,S-C63V-ZMEN-BRAT-BKSPJ,S-R8SQ-TUEM-DTHQ-7ATA3,695.0,1.0
9545204024680418526,372306,2017-06-18 06:26:39,Ordinary Payment,S-CTJP-RMB3-F9WX-APMUH,S-C63V-ZMEN-BRAT-BKSPJ,113.0,1.0
3964851922710842411,372305,2017-06-18 06:19:55,Ordinary Payment,S-EWJQ-SS35-98CA-4WK3F,S-C63V-ZMEN-BRAT-BKSPJ,583.0,1.0
