ID,Height,timestamp,Type,From,To,Amount,Fee
1343267432706376220,780210,2020-08-02 14:27:06,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-4Y3L-HTP3-9HX5-2QU9P,16.37525,0.02205
7950851364608796671,742560,2020-04-19 13:46:07,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.03675
9602070045522842111,742086,2020-04-18 06:13:29,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.0588
6564147101888497081,741082,2020-04-15 10:50:49,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.03675
7272273102030440202,741052,2020-04-15 08:44:14,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-2DQ8-3GFE-CEZT-DKBYD,6.0,0.03675
2891199738434588790,737974,2020-04-06 18:00:56,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-UZWU-4DAW-2SHV-7S8CW,3.0,0.03675
9185929257310515033,737592,2020-04-05 15:58:49,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-3BQ6-KCMA-HURG-F44ME,11.0,0.0588
10731412023160255333,737486,2020-04-05 08:58:46,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0588
4291540123076431547,737278,2020-04-04 19:08:42,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0441
3942184906729070593,736188,2020-04-01 17:57:03,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-RWYU-TGQC-KVDK-75Q9S,19.0,0.0294
3145905305495232868,736006,2020-04-01 05:47:13,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-2DQ8-3GFE-CEZT-DKBYD,7.0,0.0588
15409475142988216735,734171,2020-03-27 02:24:53,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-2DQ8-3GFE-CEZT-DKBYD,24.0,0.05145
2466986008991427168,733679,2020-03-25 17:43:46,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.05145
12498232699388162807,733316,2020-03-24 17:09:03,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-PM34-3ZAC-GNKW-FFXRU,15.0,0.05145
7382436498595049951,733242,2020-03-24 12:21:03,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-2DQ8-3GFE-CEZT-DKBYD,6.0,0.05145
17496010988091946333,732585,2020-03-22 16:05:28,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-2DQ8-3GFE-CEZT-DKBYD,13.0,0.05145
7593448108968761057,728709,2020-03-11 20:21:25,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-6CT9-68B9-8LAM-6TXUL,1.0,0.03675
11818655343684211675,727917,2020-03-09 14:23:17,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-6NEB-TT8M-NEVF-58JSA,4.0,0.00735
15812601238417927775,727804,2020-03-09 07:03:07,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.00735
4132371295983807639,726293,2020-03-05 01:37:57,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.05145
16020194206035785132,726264,2020-03-04 23:52:58,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-5LXD-6GZ5-P7HP-2SVV4,1.0,0.03675
7267226975379978626,724667,2020-02-29 12:01:53,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-2DQ8-3GFE-CEZT-DKBYD,3.0,0.0147
12154495064061458947,723985,2020-02-27 14:42:16,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
1370033583666506268,723449,2020-02-26 03:14:05,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-83WQ-3JBP-VWCT-97XJY,3.0,0.05145
12661579621395031599,723095,2020-02-25 02:58:34,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-ZYNF-UV2G-85JC-D84R8,4.0,0.0147
9280804463828311067,721010,2020-02-19 06:38:16,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-2DQ8-3GFE-CEZT-DKBYD,6.0,0.00735
6612042333080032772,720669,2020-02-18 07:48:30,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0588
13717524244472848210,720369,2020-02-17 11:42:04,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-2DQ8-3GFE-CEZT-DKBYD,1.0,0.0588
12385948225723010655,717776,2020-02-10 05:32:07,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-372G-F7BB-NMSW-CQG5C,1.0,0.03675
10766123844859615545,717293,2020-02-08 20:40:43,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-E69T-MNZG-3YUK-295GK,3.0,0.0588
5237706498747574738,716782,2020-02-07 10:43:57,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.0147
915940378130069282,712805,2020-01-27 08:00:33,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-WC6S-J4U5-VNBG-9KB2Z,13.0,0.05145
14424781535267747835,712676,2020-01-26 23:16:14,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-2DQ8-3GFE-CEZT-DKBYD,5.0,0.02205
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2DQ8-3GFE-CEZT-DKBYD,10.0,0.0588
