ID,Height,timestamp,Type,From,To,Amount,Fee
11113638573325574875,411929,2017-10-07 12:37:28,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
4620558985104349672,411924,2017-10-07 12:04:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,14000.0,5.0
1427243004412825762,378614,2017-07-05 21:35:10,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13261109241418263153,378607,2017-07-05 21:17:27,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,200.0,1.0
12604501459858197254,378370,2017-07-05 05:05:03,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,2959.0,1.0
15191750731504995479,378365,2017-07-05 04:50:39,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,2960.0,1.0
13645075563967640390,374308,2017-06-23 20:45:45,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
4654775720449929786,374299,2017-06-23 20:24:41,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,650.0,1.0
14799404761160407229,372693,2017-06-19 08:08:34,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
6326119381533868783,372686,2017-06-19 07:38:02,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,850.0,1.0
8863455008178183843,372268,2017-06-18 03:40:30,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4659426503553657621,372265,2017-06-18 03:23:27,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1500.0,1.0
1082870656045586552,372187,2017-06-17 22:25:17,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11020654336952584379,372177,2017-06-17 22:03:41,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17749601963943163057,372175,2017-06-17 21:53:21,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1500.0,1.0
8959197924430658964,372174,2017-06-17 21:46:23,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,200.0,1.0
11754629930571733103,371041,2017-06-14 17:18:46,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
7336330400647276472,371035,2017-06-14 17:02:47,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1800.0,3.0
14090982650439052996,368910,2017-06-08 18:56:35,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
7599838641810692194,368908,2017-06-08 18:49:37,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,225.0,1.0
14439786776924775089,368122,2017-06-06 13:59:59,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
229393610553412816,368116,2017-06-06 13:41:09,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1200.0,3.0
1634544593687119238,367143,2017-06-03 20:38:27,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
331597073397506126,367139,2017-06-03 20:12:45,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-BGWN-HVAN-W7AP-7FYQ3,1490.0,1.0
6926334099421439732,356215,2017-05-04 06:39:31,Ordinary Payment,S-BGWN-HVAN-W7AP-7FYQ3,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
4773829879149681075,356213,2017-05-04 06:26:53,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BGWN-HVAN-W7AP-7FYQ3,16000.0,1.0
