ID,Height,timestamp,Type,From,To,Amount,Fee
1168858912747647776,1012340,2022-05-09 22:26:29,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13878658084300633204,1012340,2022-05-09 22:26:29,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-4URW-QD2Z-72YT-FTQUJ,49.0,0.0
16027931700586039055,1012340,2022-05-09 22:26:29,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11168971573615537653,1012340,2022-05-09 22:26:29,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-Q74R-PV5V-78EM-9GRSR,1.373125,0.0
14305289132635203534,1012339,2022-05-09 22:23:34,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-HARZ-4P9Y-C5DT-5PCBW,50.3,0.02
10747739399747761278,1011349,2022-05-07 04:19:49,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7848531076741647208,1011348,2022-05-07 04:17:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-HARZ-4P9Y-C5DT-5PCBW,0.3,0.02
10765198969155826255,1011116,2022-05-06 12:57:29,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2568077963323807070,1011115,2022-05-06 12:53:11,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-HARZ-4P9Y-C5DT-5PCBW,0.3,0.02
9091203646568937968,1010811,2022-05-05 16:35:31,Contract Payment,S-HARZ-4P9Y-C5DT-5PCBW,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14449299165591814869,1010810,2022-05-05 16:32:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-HARZ-4P9Y-C5DT-5PCBW,0.3,0.02
