ID,Height,timestamp,Type,From,To,Amount,Fee
203709493338570354,712131,2020-01-25 10:37:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VEQN-UZQJ-YZMA-A2JT4,0.0,0.0588
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.80492655,0.1
7057396824944206464,605064,2019-03-31 22:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.17876713,0.1
6227761625475668659,599410,2019-03-16 02:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.35658736,0.1
14081625424025400541,595050,2019-03-03 21:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.60572363,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.11291121,0.1
6030406357772141478,592715,2019-02-25 08:39:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.39530642,0.1
9683955913125210911,591300,2019-02-21 09:52:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.4387851,0.1
12373218511457816709,588779,2019-02-14 08:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.50481308,0.1
1887116749129936450,587402,2019-02-10 12:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.50697194,0.1
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.31203864,0.1
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.19479477,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.73527386,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.2996199,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.50707113,0.1
11583198688198197272,559059,2018-11-23 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.95454286,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.22964287,0.1
108651940004848093,556839,2018-11-16 22:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.07483054,0.1
11942037185490570138,555592,2018-11-13 10:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.25712647,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.39299765,0.1
13173965164546381478,549957,2018-10-28 16:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.77740421,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,101.19946748,0.1
17338874125422506666,547200,2018-10-20 23:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.29171291,0.1
6349001438512837103,502224,2018-06-17 03:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.03686684,1.0
11797403393067122717,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.14969565,1.0
12343493026522100770,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.28258231,1.0
16562034017202368537,488756,2018-05-10 09:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.12050073,1.0
16147214271472192543,484566,2018-04-28 16:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VEQN-UZQJ-YZMA-A2JT4,100.19764435,1.0
6641377147061785936,470699,2018-03-20 20:43:06,Reward Recipient Assignment,S-VEQN-UZQJ-YZMA-A2JT4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9172275435964046726,470694,2018-03-20 20:01:05,Reward Recipient Assignment,S-VEQN-UZQJ-YZMA-A2JT4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9732855536795132379,469883,2018-03-18 14:11:10,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-VEQN-UZQJ-YZMA-A2JT4,2.0,1.0
