ID,Height,timestamp,Type,From,To,Amount,Fee
8590990276033291364,780921,2020-08-04 13:48:50,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-4Y3L-HTP3-9HX5-2QU9P,51.2356,0.06615
1003781849663178061,741757,2020-04-17 07:54:27,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-8V98-269D-A5B4-HX2Z8,3.0,0.02205
16769466505152984210,741016,2020-04-15 06:14:38,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-9ZD9-7C4P-E2XZ-3XN79,35.0,0.0147
7125222360235351950,739346,2020-04-10 14:02:37,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-9ZD9-7C4P-E2XZ-3XN79,18.0,0.03675
378851773289313590,738064,2020-04-06 23:49:03,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-YB98-XC68-FBFR-2492Q,1.0,0.05145
15618298353159685338,736688,2020-04-03 03:11:25,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0147
11606945641638015184,733991,2020-03-26 14:44:48,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.02205
14465705737227644463,733811,2020-03-26 02:34:24,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.02205
17382727098900041067,733516,2020-03-25 06:43:16,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-H9YG-3XVF-53D4-CTR75,1.0,0.0147
10813863516381955144,733472,2020-03-25 04:00:09,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-P9L7-LTS5-7RH7-ARTPY,7.0,0.02205
9783112777688111815,733378,2020-03-24 21:25:13,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0441
15114710288016071600,732742,2020-03-23 02:40:28,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-9ZD9-7C4P-E2XZ-3XN79,7.0,0.0294
15822772608383489253,731591,2020-03-19 21:28:18,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-LJTT-4REG-8X3T-5JM25,1.0,0.03675
17561703733179264796,729773,2020-03-14 20:00:26,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0441
15277559952396858915,728050,2020-03-09 23:43:45,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-YGUE-UPG6-64F8-DHRTB,21.0,0.0441
18079408093150848171,727966,2020-03-09 18:22:32,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-BZD5-Q2TW-ME8D-G9A5W,8.0,0.0441
5120720967976228035,726010,2020-03-04 06:14:46,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-9ZD9-7C4P-E2XZ-3XN79,29.0,0.05145
915045271859453194,721487,2020-02-20 15:17:18,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0294
624994458370805727,721140,2020-02-19 15:20:59,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-5EVB-YZWB-3ASZ-GTEHG,3.0,0.0588
4149904084972604091,720442,2020-02-17 16:38:14,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-9ZD9-7C4P-E2XZ-3XN79,6.0,0.0588
4910282701351601118,720165,2020-02-16 22:11:55,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.05145
7118399831219539740,720052,2020-02-16 14:34:59,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.0441
4621607299665252051,718605,2020-02-12 13:47:09,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-3Z4K-QPKB-CAEK-FE72H,21.0,0.03675
17005679611275499526,717992,2020-02-10 19:59:42,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-9ZD9-7C4P-E2XZ-3XN79,1.0,0.02205
10272313443866547183,717681,2020-02-09 23:27:44,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-9ZD9-7C4P-E2XZ-3XN79,10.0,0.0294
9807702170306431251,717068,2020-02-08 06:02:03,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-GKF8-8U6Y-X9MG-HZRCZ,7.0,0.0588
3058828724958005958,716716,2020-02-07 06:34:59,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-9ZD9-7C4P-E2XZ-3XN79,13.0,0.0588
8953772005842503117,716157,2020-02-05 16:45:52,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-G375-ZFEX-S6WR-48RTH,4.0,0.03675
11543835632784501378,715589,2020-02-04 02:56:56,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-9ZD9-7C4P-E2XZ-3XN79,6.0,0.0441
9903649077658420602,715098,2020-02-02 17:59:09,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-9ZD9-7C4P-E2XZ-3XN79,2.0,0.0294
17091586904779605111,713137,2020-01-28 06:17:48,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.05145
10406139794866553151,712876,2020-01-27 12:42:18,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.0588
18224804571833679516,712554,2020-01-26 14:44:36,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-9ZD9-7C4P-E2XZ-3XN79,3.0,0.03675
15507931125783364817,712091,2020-01-25 07:52:43,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-9Z7X-RRPA-UTZY-AA3DV,6.0,0.02205
17618525933421477852,711898,2020-01-24 19:03:41,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-ETFU-K7WV-ZK7N-DFND5,14.0,0.03675
17618958940025877518,711892,2020-01-24 18:38:45,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-9ZD9-7C4P-E2XZ-3XN79,10.0,0.0147
11391893819095354632,711512,2020-01-23 17:17:05,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-9ZD9-7C4P-E2XZ-3XN79,2.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ZD9-7C4P-E2XZ-3XN79,10.0,0.08085
