ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NRRS-G7LY-S4TK-HSRE3,2.19e-06,0.0735
4966143604143117666,575897,2019-01-09 06:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.19209848,0.02205
7887105811605600501,575838,2019-01-09 02:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.08036006,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.11071893,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06294015,0.02205
7055314109289993110,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.59049427,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.01885263,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.12265882,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.08162952,0.02205
15365028471538673918,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.47996253,0.02205
1365674891501495443,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.17364478,0.02205
16957088565772632078,574689,2019-01-05 21:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.19623428,0.02205
69179054779716178,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.00526933,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.05778717,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.08178088,0.02205
14840176242391069937,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.16394268,0.02205
3753385464492372613,574265,2019-01-04 16:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06352297,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.51084146,0.02205
17635483279434404558,574149,2019-01-04 09:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.40164876,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.05668724,0.02205
5301396342929404323,573995,2019-01-03 23:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.14134072,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.29151168,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.33734623,0.02205
1358211152209176347,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.38658031,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.38495122,0.02205
14903055024735359347,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.09429825,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.24829627,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.0260742,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.32943132,0.02205
3287382047124733957,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.34047201,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06708923,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06383293,0.02205
12097252879134595971,573418,2019-01-02 08:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.3891175,0.02205
18223147797573825790,573358,2019-01-02 04:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.21271762,0.02205
9011122038856476209,573319,2019-01-02 01:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.04318889,0.02205
10376380217538082241,573265,2019-01-01 22:19:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.28278565,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.36793957,0.02205
9865759732323529487,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.64647795,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.30301278,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.04147689,0.02205
16768546438186465583,572902,2018-12-31 21:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.08770858,0.02205
2397980789431408452,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.22227294,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06303055,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.35717184,0.02205
16094752102956844095,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.68003787,0.02205
6979898625777029929,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.41761754,0.02205
10955193254678347642,572521,2018-12-30 20:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.46091413,0.02205
8959675066429794184,572468,2018-12-30 16:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.05794297,0.02205
10197823170802383186,572401,2018-12-30 12:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.16088361,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.28058735,0.02205
3583684362406027112,572245,2018-12-30 01:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.38011425,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.10503737,0.02205
11971810783860145994,572060,2018-12-29 13:05:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06259621,0.02205
14230670464029969491,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.00173151,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.29183204,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.06927517,0.02205
12176364591889045,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.2832351,0.02205
6984675250610123564,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.07977297,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.11752372,0.02205
13951675686730737791,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.09699357,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.42548479,0.02205
12991942158000935646,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.24025833,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.07815562,0.02205
10668874982238269110,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.18864169,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.48207866,0.02205
2426340399913377558,571355,2018-12-27 13:51:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.26278266,0.02205
555710595029204099,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.28448214,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.18498263,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.32471117,0.02205
7991420695538177179,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.25113723,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.12691679,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.55788922,0.02205
1675266648702459505,571127,2018-12-26 22:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.36729061,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.26602717,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.14427416,0.02205
16629260403490793337,570964,2018-12-26 11:16:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.24814638,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.09389695,0.02205
7344156705332623769,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.94125512,0.02205
12048445687258454332,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.0782393,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.2359328,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.30629969,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.18236016,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.5167756,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.41762333,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.40831811,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.10433698,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.05856275,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.20647904,0.02205
11372471776909922804,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.26897329,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.13366604,0.02205
8953554082649907905,570231,2018-12-24 10:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.07772057,0.02205
2733767997625583095,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.48008034,0.02205
17234928368464515064,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.21575142,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.50449649,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.35484539,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.34602022,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.33056269,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.02547692,0.02205
12748205155365196860,569796,2018-12-23 04:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NRRS-G7LY-S4TK-HSRE3,1.07455612,0.02205
15867873952608014862,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRRS-G7LY-S4TK-HSRE3,0.0,0.2
16342185747640324501,569694,2018-12-22 22:36:37,Reward Recipient Assignment,S-NRRS-G7LY-S4TK-HSRE3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-NRRS-G7LY-S4TK-HSRE3,0.1,0.03675
2586033380791661144,568533,2018-12-19 16:16:20,Reward Recipient Assignment,S-NRRS-G7LY-S4TK-HSRE3,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-NRRS-G7LY-S4TK-HSRE3,0.1,0.02205
