ID,Height,timestamp,Type,From,To,Amount,Fee
7217344568395475545,497850,2018-06-04 20:41:40,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,4849.0,1.0
4328939280275004532,497845,2018-06-04 20:21:54,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,4850.0,1.0
6425576851445803672,451324,2018-01-25 16:21:39,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
216863041737499408,451319,2018-01-25 15:53:09,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,4001.0,1.0
11777634131367968565,438907,2017-12-21 22:36:47,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
11780543523946147655,438898,2017-12-21 22:08:18,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,3001.0,1.0
16787932395694655860,433935,2017-12-08 01:13:53,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
15579508067262665006,433931,2017-12-08 01:01:07,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,5001.0,1.0
7998990125135505519,422105,2017-11-04 23:43:21,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
11166474527535461036,422101,2017-11-04 23:28:21,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,11001.0,1.0
13017778953767863363,403038,2017-09-12 15:05:05,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,7901.0,1.0
8462694693817200562,403035,2017-09-12 14:50:41,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,7902.0,1.0
18060389786541600833,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZFFX-7D82-8FQW-ECTYA,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1467901653565936670,402776,2017-09-11 21:19:55,Ordinary Payment,S-3CZC-2Q35-V3JS-7B34K,S-ZFFX-7D82-8FQW-ECTYA,100.0,1.0
