ID,Height,timestamp,Type,From,To,Amount,Fee
17964956842073367159,780326,2020-08-02 22:24:25,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0294
1076538656551465274,740379,2020-04-13 11:29:48,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-LLLS-LMPH-2KTX-D8FAD,5.0,0.0294
14708660737336612132,740124,2020-04-12 18:01:37,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.0441
15564791999450922812,739582,2020-04-11 06:00:17,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-L5UN-G657-GUZT-BJK3W,1.0,0.0588
6225237065221899202,738377,2020-04-07 20:36:03,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-L5UN-G657-GUZT-BJK3W,5.0,0.0588
9203969534758121093,737536,2020-04-05 12:25:21,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0147
18227685369437291217,737447,2020-04-05 06:27:40,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-DZ43-B8EL-TUYA-7Q2C3,4.0,0.0441
14379478307245046617,737232,2020-04-04 15:38:48,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-XXCZ-67EZ-D9P9-ALHNP,26.0,0.0147
13236374172399469229,733561,2020-03-25 09:54:10,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-L5UN-G657-GUZT-BJK3W,3.0,0.0588
2683720230262423309,733075,2020-03-24 01:24:26,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-L5UN-G657-GUZT-BJK3W,25.0,0.0147
168085469248555521,732303,2020-03-21 21:10:42,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-VP5M-HRHV-5MLY-8ZX8M,30.0,0.03675
744805398674373895,731669,2020-03-20 02:48:26,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-ECY4-WATJ-6ZUV-8N4KJ,3.0,0.0441
2844758157815596055,731619,2020-03-19 23:43:38,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-L5UN-G657-GUZT-BJK3W,34.0,0.0588
14718205727152724057,730832,2020-03-17 18:28:44,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0147
2098757939584782622,727361,2020-03-08 01:23:57,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-7DUS-8QMS-JQVY-9QGW5,13.0,0.03675
17611635592719976775,725438,2020-03-02 15:58:00,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-L5UN-G657-GUZT-BJK3W,7.0,0.0441
10480872544618603036,725366,2020-03-02 11:08:46,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-EREM-GJYE-6KW2-8XR9D,1.0,0.0147
6931511159463083956,723861,2020-02-27 06:28:27,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-V7FF-X354-8EXF-E8YFT,2.0,0.05145
11333513948221488535,723702,2020-02-26 19:46:42,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-L5UN-G657-GUZT-BJK3W,3.0,0.05145
7462306602358345742,723215,2020-02-25 10:55:32,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-L5UN-G657-GUZT-BJK3W,3.0,0.00735
1235354436530714229,723092,2020-02-25 02:21:04,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-TQJG-4NDU-T96A-BJ3RY,5.0,0.0294
7825970239954711878,722925,2020-02-24 15:23:05,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-6AKG-27JJ-7MXZ-7KDG9,8.0,0.0588
6736083787281869577,722315,2020-02-22 22:29:25,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-L5UN-G657-GUZT-BJK3W,19.0,0.03675
17557665160004027533,721986,2020-02-22 00:37:55,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-DSWD-QGF4-XQL3-5BKHZ,3.0,0.0294
11240530011140753984,721554,2020-02-20 19:17:48,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-L5UN-G657-GUZT-BJK3W,2.0,0.02205
15358014525160749338,721399,2020-02-20 08:58:29,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-L5UN-G657-GUZT-BJK3W,1.0,0.0588
1076511519730750770,720657,2020-02-18 06:50:49,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-EGCM-FXW8-69HW-2TKTR,1.0,0.05145
11770941092643281218,719784,2020-02-15 20:51:06,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-8EWS-E2QK-75QV-7YTHJ,12.0,0.05145
13784668055794968020,719614,2020-02-15 09:12:30,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-L5UN-G657-GUZT-BJK3W,2.0,0.0147
1694923028414060612,718773,2020-02-13 00:43:51,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-L5UN-G657-GUZT-BJK3W,6.0,0.02205
544141266218590920,718093,2020-02-11 03:13:31,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-APNA-VHMS-Z67T-H8L62,2.0,0.03675
12780896455422813933,717998,2020-02-10 20:52:31,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-L5UN-G657-GUZT-BJK3W,1.0,0.02205
4323543246667222154,717768,2020-02-10 04:51:15,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-L5UN-G657-GUZT-BJK3W,7.0,0.0588
4886589161378335728,716350,2020-02-06 05:58:27,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-XDYU-WY82-ZL3M-5BKQQ,9.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L5UN-G657-GUZT-BJK3W,10.0,0.0735
