ID,Height,timestamp,Type,From,To,Amount,Fee
13449107867859968901,312567,2017-01-02 05:11:51,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
1583809222946600603,312567,2017-01-02 05:11:51,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,246.0,1.0
2607064340557643887,312567,2017-01-02 05:11:51,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
11735918553702860131,312415,2017-01-01 19:09:57,Ordinary Payment,S-83T4-RV2T-GN7G-B335W,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
4890578889361136365,312415,2017-01-01 19:09:57,Ordinary Payment,S-P2LA-52QG-YTV7-7XGLF,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
11015061133071581681,312414,2017-01-01 19:06:46,Ordinary Payment,S-ESUU-YHQY-DXLD-CYBAL,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
12454867470985878942,312414,2017-01-01 19:06:46,Ordinary Payment,S-Q5Z2-TR2A-EMEY-FBWTV,S-Q32B-64AQ-TY7G-HCLFE,21.0,1.0
12483885775581131963,312414,2017-01-01 19:06:46,Ordinary Payment,S-ZX3R-PT2U-FAC3-3DNVK,S-Q32B-64AQ-TY7G-HCLFE,21.0,1.0
18234322459619121487,312414,2017-01-01 19:06:46,Ordinary Payment,S-D8XH-L5VS-CRE3-44G3B,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
18370679277060664017,312414,2017-01-01 19:06:46,Ordinary Payment,S-Q7AM-TTNS-PK9Z-D8UYJ,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
2249706998782513207,312414,2017-01-01 19:06:46,Ordinary Payment,S-XKSJ-W5WS-BQCH-2HA5U,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
8140899356560696506,312414,2017-01-01 19:06:46,Ordinary Payment,S-PW66-AVE6-WTYU-7J3WS,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
8750628010091368986,312414,2017-01-01 19:06:46,Ordinary Payment,S-27GM-PPHT-92QU-43W2L,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
12361527551138436929,312412,2017-01-01 19:01:58,Ordinary Payment,S-XCYA-XEDL-U7SD-H793V,S-Q32B-64AQ-TY7G-HCLFE,21.0,1.0
7339887059854869261,312412,2017-01-01 19:01:58,Ordinary Payment,S-69VL-PS3P-TTMM-796VP,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
9025966108292656343,312411,2017-01-01 18:59:21,Ordinary Payment,S-9HQW-2JPE-HFHB-7XT8J,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
9563639538664887158,312409,2017-01-01 18:58:11,Ordinary Payment,S-YCYT-MZ3V-S6L6-2RLX3,S-Q32B-64AQ-TY7G-HCLFE,26.0,1.0
12259261017093088899,312409,2017-01-01 18:58:11,Ordinary Payment,S-UDDY-3NS3-XX62-5F4J8,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
13078032483640969495,312409,2017-01-01 18:58:11,Ordinary Payment,S-FQW8-EUK8-97ZK-7KAP2,S-Q32B-64AQ-TY7G-HCLFE,25.0,1.0
15090443256249305247,312409,2017-01-01 18:58:11,Ordinary Payment,S-ELP5-V879-F5TX-CKEYP,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
15753454071392982879,312409,2017-01-01 18:58:11,Ordinary Payment,S-9UPZ-MZ2W-EWCL-7PQ9J,S-Q32B-64AQ-TY7G-HCLFE,29.0,1.0
17158625739541988976,312409,2017-01-01 18:58:11,Ordinary Payment,S-A8GZ-8QJ8-7GR7-DECKT,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
1751825063398886576,312409,2017-01-01 18:58:11,Ordinary Payment,S-BKJ2-SB2P-PVRG-7QTJA,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
6672807954719772840,312409,2017-01-01 18:58:11,Ordinary Payment,S-WARW-FPW8-S42F-7SSNX,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
6704042837685368259,312409,2017-01-01 18:58:11,Ordinary Payment,S-ZE57-VWES-D6UU-7N58M,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
10783100158018000665,312408,2017-01-01 18:51:31,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-Q32B-64AQ-TY7G-HCLFE,22.0,1.0
12630907559249856836,312408,2017-01-01 18:51:31,Ordinary Payment,S-UGUR-W7FS-XU4Q-B97TN,S-Q32B-64AQ-TY7G-HCLFE,24.0,1.0
2403596838362714125,312040,2016-12-31 17:44:44,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
13126565380991937707,312039,2016-12-31 17:37:01,Ordinary Payment,S-DNKJ-HESW-7Z6T-3PLYD,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
4565564031733977118,309311,2016-12-24 03:03:24,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12086880600840613742,309296,2016-12-24 02:18:25,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-Q32B-64AQ-TY7G-HCLFE,6.0,1.0
14672892090998434008,309293,2016-12-24 02:05:24,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1285425004215274685,309292,2016-12-24 01:52:50,Ordinary Payment,S-UGUR-W7FS-XU4Q-B97TN,S-Q32B-64AQ-TY7G-HCLFE,15.0,1.0
12092597963365618595,307351,2016-12-18 15:33:39,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4177057719822889016,307349,2016-12-18 15:19:46,Ordinary Payment,S-YCYT-MZ3V-S6L6-2RLX3,S-Q32B-64AQ-TY7G-HCLFE,2.0,1.0
5614424191083611698,307189,2016-12-18 04:35:41,Ordinary Payment,S-CFLF-6YC2-TXBJ-BB6Q6,S-Q32B-64AQ-TY7G-HCLFE,1.0,1.0
5587062324600593566,306336,2016-12-15 19:06:16,Ordinary Payment,S-Q32B-64AQ-TY7G-HCLFE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1800613658347275869,306332,2016-12-15 18:57:08,Ordinary Payment,S-UGUR-W7FS-XU4Q-B97TN,S-Q32B-64AQ-TY7G-HCLFE,4.0,1.0
