ID,Height,timestamp,Type,From,To,Amount,Fee
18340024329925384549,1134430,2023-04-14 07:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.0064245,0.02
3285116668956188061,1105655,2023-01-24 07:45:01,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
13975727173532000005,1104945,2023-01-22 08:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00680952,0.02
12293538777901048280,1092714,2022-12-19 08:36:16,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
1247216261680116568,1092706,2022-12-19 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.01582921,0.02
8999979386272503096,1090232,2022-12-12 11:07:58,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
2825085978138383282,1081962,2022-11-19 11:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00055996,0.02
10586048572477424558,1070753,2022-10-19 07:24:01,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
2790837535216222746,1070731,2022-10-19 05:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00245535,0.02
6829915978720737325,1057542,2022-09-12 14:17:44,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
11948994802826126401,1057349,2022-09-12 01:27:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00376312,0.02
7043636024924986422,1051303,2022-08-26 06:10:20,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
1000259900290656120,1046190,2022-08-12 00:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00918184,0.02
10080586696086359447,1033310,2022-07-07 05:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00022288,0.02
229732537027254454,1031599,2022-07-02 11:27:15,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
15831629315826606633,1031596,2022-07-02 11:15:53,Remove Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.01
10842372673390471651,1025751,2022-06-16 04:56:13,Add Commitment,S-PLNE-XYKG-TCJJ-7NDQ9,,0.0,0.00735
10908566408939463601,992387,2022-03-15 11:30:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.02049608,0.0147
6929605147036874117,983482,2022-02-18 17:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.05671227,0.0147
17488603474868247339,979498,2022-02-07 15:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.04776918,0.0588
5663498592479458999,976921,2022-01-31 11:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.04996582,0.0147
1318092434331597984,972131,2022-01-18 04:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00972572,0.0588
13391107650474178083,968927,2022-01-09 06:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.14925959,0.0588
18061369448076332316,961897,2021-12-20 17:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.06303201,0.0147
9293107676053841914,958755,2021-12-12 00:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.1804507,0.0147
6726461479096277848,956255,2021-12-05 01:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,29.93896903,0.1323
15371318175998966184,953647,2021-11-27 19:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.01746187,0.0147
4360014292764909669,950798,2021-11-19 21:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.03409422,0.0147
3018790155100195551,948353,2021-11-13 02:16:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.05164887,0.0147
11752538924308551402,945764,2021-11-05 21:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00378723,0.0147
16976817852563675179,941950,2021-10-26 07:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PLNE-XYKG-TCJJ-7NDQ9,30.00546985,0.0147
606259391033646970,933660,2021-10-03 06:05:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-PLNE-XYKG-TCJJ-7NDQ9,0.05,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-PLNE-XYKG-TCJJ-7NDQ9,18.0,0.0147
13816925502729017793,923040,2021-09-03 17:38:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PLNE-XYKG-TCJJ-7NDQ9,0.02205,0.00735
16327936589105732061,920827,2021-08-28 14:03:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-PLNE-XYKG-TCJJ-7NDQ9,0.05,0.0147
16861430511899718731,919072,2021-08-23 16:46:53,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-PLNE-XYKG-TCJJ-7NDQ9,0.2,0.0147
7234636842957993587,918624,2021-08-22 11:02:46,Arbitrary Message,S-PLNE-XYKG-TCJJ-7NDQ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8583289974899504158,918323,2021-08-21 14:54:56,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-PLNE-XYKG-TCJJ-7NDQ9,0.05,0.00735
9003519577064443525,918311,2021-08-21 14:10:41,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-PLNE-XYKG-TCJJ-7NDQ9,1.0,0.02205
11547989961754530527,918309,2021-08-21 14:02:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-PLNE-XYKG-TCJJ-7NDQ9,1.0,0.0147
16063250483460292731,917958,2021-08-20 14:45:13,Reward Recipient Assignment,S-PLNE-XYKG-TCJJ-7NDQ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9127780692394184026,917952,2021-08-20 14:20:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PLNE-XYKG-TCJJ-7NDQ9,0.0147,0.02205
