ID,Height,timestamp,Type,From,To,Amount,Fee
12412989056315632952,638617,2019-07-03 18:44:57,Ordinary Payment,S-C9X8-FZL9-Z3M6-75BQJ,S-4XFZ-39PF-ZXEW-8GA5D,730.0,0.06615
17343174522737557113,630647,2019-06-11 11:20:13,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1750795598461503132,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.20551711,1.0
6775610264815584602,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.41018271,1.0
10027147405107098977,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.26598858,1.0
16229839480889671716,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.01834815,1.0
8987136640489678058,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.22308613,1.0
13924203083526849423,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.13672788,1.0
18260739788541821838,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,13.02328402,1.0
1368670028655197716,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.34168248,1.0
13127187854615978371,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,14.53553761,1.0
11408114394263876406,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,11.25257884,1.0
16535487146242701860,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.58419581,1.0
1656112018943014907,560354,2018-11-26 19:25:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.89038096,1.0
11872858837657719357,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,12.5533625,1.0
12933918975327531999,550436,2018-10-30 00:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.32957274,1.0
17918787344383661825,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,12.22598888,1.0
1919874085778684436,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,18.92926573,1.0
10523717145358952375,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,11.93066097,1.0
9393255543648722366,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.77460913,1.0
2199136136884389166,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,11.48046093,1.0
15418926246769684520,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,21.1829604,1.0
12355851445288357760,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,30.97687204,1.0
14887279898870022141,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,12.73355499,1.0
1794152241600825575,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.405649,1.0
5222960177771990353,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.48806241,1.0
13397026185878008947,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,11.06139247,1.0
9662217468101143028,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-C9X8-FZL9-Z3M6-75BQJ,10.54112995,1.0
17501589923056887255,501451,2018-06-14 22:22:17,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8304517413098045082,497899,2018-06-04 23:45:38,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6077747883197535403,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.05104671,1.0
1655587880752702401,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.02818307,1.0
18240415685821232658,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.07351882,1.0
1021986275931330574,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.00967505,1.0
10672446496268438568,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.08446213,1.0
17003085663019483142,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.4095265,1.0
9494887361461178101,467154,2018-03-10 22:39:18,Arbitrary Message,S-C9X8-FZL9-Z3M6-75BQJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9426257348248998393,467052,2018-03-10 15:46:25,Arbitrary Message,S-C9X8-FZL9-Z3M6-75BQJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3605146673908204737,463218,2018-02-27 22:12:15,Account Update,S-C9X8-FZL9-Z3M6-75BQJ,,0.0,1.0
2217664821585063285,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,1.00891299,1.0
11795947940591045485,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.02461036,1.0
12482459503977291268,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,8.61050195,1.0
7418176323104229132,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.29046083,1.0
5999720339983640828,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,2.0702136,1.0
2559994416542455674,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,9.20899838,1.0
5660704410354321616,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,15.26735263,1.0
17396078963904653430,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,9.88287744,1.0
5035418305185829926,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.17067532,1.0
10484885210951216177,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,18.30915494,1.0
12508011867851460543,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.16801766,1.0
13280776058514765922,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,11.00057349,1.0
2645894972468187070,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,21.91105568,1.0
12679883921425774419,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,18.99610948,1.0
3641030643809461223,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,23.30855893,1.0
1900693033552735376,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.10775622,1.0
4211163783909523604,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,20.17983654,1.0
5553537990845645143,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C9X8-FZL9-Z3M6-75BQJ,12.38575507,1.0
10748954004979562353,434236,2017-12-08 21:19:51,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1606324705836112871,431653,2017-12-01 15:52:03,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7021143617068854640,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C9X8-FZL9-Z3M6-75BQJ,0.00404297,1.0
905148148383508313,430184,2017-11-27 13:30:56,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-E925-FACX-C2X8-49772,0.0,1.0
4175415542181151623,430177,2017-11-27 13:11:31,Reward Recipient Assignment,S-C9X8-FZL9-Z3M6-75BQJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14664509384038226571,429599,2017-11-25 22:20:37,Alias Assignment,S-C9X8-FZL9-Z3M6-75BQJ,,0.0,1.0
11847884193612337676,429511,2017-11-25 16:26:29,Ordinary Payment,S-4XFZ-39PF-ZXEW-8GA5D,S-C9X8-FZL9-Z3M6-75BQJ,20.0,1.0
