ID,Height,timestamp,Type,From,To,Amount,Fee
16643461471362126236,780301,2020-08-02 20:47:50,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-4Y3L-HTP3-9HX5-2QU9P,27.12535,0.0588
9023677269530377291,741806,2020-04-17 11:11:45,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-99JN-SGM3-YBD8-AZM6H,8.0,0.0147
5010928541472937807,741412,2020-04-16 08:32:31,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-R7EL-L8H9-PFPJ-F4QGF,7.0,0.05145
17957581214877726950,740639,2020-04-14 05:12:42,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-99JN-SGM3-YBD8-AZM6H,25.0,0.0588
5007166857671118204,736954,2020-04-03 21:32:07,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-TUWD-8KJW-RDFG-C7AA5,1.0,0.05145
10857602682831859451,736444,2020-04-02 11:22:03,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-GPHJ-3C8E-C9WR-6CKCJ,3.0,0.03675
8134246213089945883,736444,2020-04-02 11:22:03,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-HPWQ-3AZA-G7ZR-2EA43,8.0,0.0147
13066114203908649358,736233,2020-04-01 20:56:47,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-99JN-SGM3-YBD8-AZM6H,6.0,0.03675
7526907328435563594,734805,2020-03-28 21:17:25,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-99JN-SGM3-YBD8-AZM6H,4.0,0.03675
5534523836784128958,734525,2020-03-28 02:38:58,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-D6AX-XDSS-23EM-GJSRD,1.0,0.0147
12358765891711600685,734043,2020-03-26 17:55:16,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-99JN-SGM3-YBD8-AZM6H,3.0,0.03675
14336867843793128375,733994,2020-03-26 15:00:10,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-A57A-H763-3NDU-9NNYX,1.0,0.0147
4659940280627271568,733241,2020-03-24 12:13:27,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-99JN-SGM3-YBD8-AZM6H,1.0,0.00735
13216272247421513513,732759,2020-03-23 03:48:06,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.0441
4785250859508230469,731692,2020-03-20 04:12:59,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-U649-4U9J-HCR8-EZGEQ,10.0,0.0588
16972872275481893812,731615,2020-03-19 23:36:41,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-99JN-SGM3-YBD8-AZM6H,11.0,0.0147
11865824475291582715,730493,2020-03-16 20:10:30,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-V8MD-RUUC-92J9-9EM83,1.0,0.0588
6923350520582739261,729777,2020-03-14 20:13:26,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-99JN-SGM3-YBD8-AZM6H,1.0,0.03675
7704623121245294184,729754,2020-03-14 18:37:02,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.00735
13639782967590691079,729326,2020-03-13 13:53:49,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-99JN-SGM3-YBD8-AZM6H,1.0,0.0147
16242345857838827767,728344,2020-03-10 19:57:03,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-55JY-6ECQ-EHDZ-7SYYS,14.0,0.00735
11442698728286703556,728228,2020-03-10 11:51:02,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-99JN-SGM3-YBD8-AZM6H,2.0,0.05145
10777081736985041959,726566,2020-03-05 19:53:20,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-99JN-SGM3-YBD8-AZM6H,11.0,0.05145
17427754565600435553,725080,2020-03-01 15:56:37,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-99JN-SGM3-YBD8-AZM6H,1.0,0.0441
10029698412651869467,723009,2020-02-24 20:54:06,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-SALK-Q38D-ZRY9-F55WA,1.0,0.03675
6688792129996365736,722928,2020-02-24 15:35:24,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-WEYS-LZSX-ZK48-B3TTG,11.0,0.0588
82754410996023267,722223,2020-02-22 16:28:04,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-99JN-SGM3-YBD8-AZM6H,1.0,0.05145
2709197984879246816,721979,2020-02-22 00:01:50,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-JMK4-F6S8-6Y2W-82C3Q,9.0,0.00735
1316368086139852982,721262,2020-02-20 00:01:17,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-WBR5-EHKQ-DPL5-DXVYH,7.0,0.0294
1062093059648155824,718774,2020-02-13 00:45:18,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-3C9D-34Q9-T5S8-GWCQD,3.0,0.02205
9294094601681083371,718732,2020-02-12 21:48:03,Ordinary Payment,S-P45W-QKZ6-VL7U-22V93,S-99JN-SGM3-YBD8-AZM6H,18.0,0.00735
14006060030702647205,718716,2020-02-12 20:57:13,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-NEV2-228M-292P-8XZVX,1.0,0.0441
17503028015496090744,718508,2020-02-12 06:57:40,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-99JN-SGM3-YBD8-AZM6H,11.0,0.0588
17289057267568749260,717629,2020-02-09 19:37:18,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-L7EL-6DUY-UXBC-BBW99,6.0,0.0294
9434195177636698612,717221,2020-02-08 16:01:02,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-99JN-SGM3-YBD8-AZM6H,3.0,0.05145
13845711775447466595,717213,2020-02-08 15:29:26,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-MF56-KCAK-PRBE-EQUYJ,5.0,0.0588
12546958446485539829,716802,2020-02-07 12:07:52,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-99JN-SGM3-YBD8-AZM6H,3.0,0.03675
16671115423603659876,716531,2020-02-06 17:42:42,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-99JN-SGM3-YBD8-AZM6H,2.0,0.05145
3836486607801151775,715609,2020-02-04 04:06:39,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-99JN-SGM3-YBD8-AZM6H,2.0,0.0441
14730756034842794123,715226,2020-02-03 02:14:24,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-ZKHF-BYXM-KTQZ-A5YSG,7.0,0.0588
13373694719717070785,714912,2020-02-02 05:40:16,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-99JN-SGM3-YBD8-AZM6H,10.0,0.0147
4063741110285737625,713964,2020-01-30 13:32:44,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-6UTN-B8KB-FVL8-CJTVQ,1.0,0.0441
15420193946636688506,713613,2020-01-29 14:01:17,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-9L9M-X75T-JPS7-89TX7,3.0,0.0294
10168352232541809697,713446,2020-01-29 02:40:10,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-99JN-SGM3-YBD8-AZM6H,1.0,0.00735
6956559892477224913,713165,2020-01-28 07:54:02,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-99JN-SGM3-YBD8-AZM6H,1.0,0.00735
4749635908115992225,713095,2020-01-28 03:21:38,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-NXYJ-8F9H-M69B-GJLVL,6.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-99JN-SGM3-YBD8-AZM6H,10.0,0.0882
