ID,Height,timestamp,Type,From,To,Amount,Fee
5506712218023394202,383035,2017-07-18 06:20:54,Ordinary Payment,S-H3NZ-XMQ8-P7UK-33NGX,S-TK7P-PVWE-K2AC-45LZD,1.0,1.0
15073967348239502078,382520,2017-07-16 19:11:00,Ordinary Payment,S-H3NZ-XMQ8-P7UK-33NGX,S-8WJR-VSQZ-4NPH-AMUB5,333.0,1.0
9412962668932204358,382425,2017-07-16 13:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,108.11999999,1.0
845533581727816557,382271,2017-07-16 02:52:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,24.56,1.0
17272430141425300268,382073,2017-07-15 13:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,36.73,1.0
11998646344285350018,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,21.06,1.0
2575308801982856837,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,25.97,1.0
7254456725173045057,380865,2017-07-12 04:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,35.72,1.0
5958921824766573506,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,38.23999999,1.0
1418294700377050571,379181,2017-07-07 11:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3NZ-XMQ8-P7UK-33NGX,49.59999999,1.0
2703511186081394550,378797,2017-07-06 09:28:53,Reward Recipient Assignment,S-H3NZ-XMQ8-P7UK-33NGX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13215217309432892601,378778,2017-07-06 08:30:21,Ordinary Payment,S-H3NZ-XMQ8-P7UK-33NGX,S-H3NZ-XMQ8-P7UK-33NGX,1.0,1.0
15723720413170583440,378776,2017-07-06 08:27:05,Ordinary Payment,S-H3NZ-XMQ8-P7UK-33NGX,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
12218570200589543546,378748,2017-07-06 06:30:00,Ordinary Payment,S-H3NZ-XMQ8-P7UK-33NGX,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
14843984401642189036,378489,2017-07-05 12:50:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H3NZ-XMQ8-P7UK-33NGX,9.0,1.0
