ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KS8K-XVM7-B6W7-GSSUC,0.0002,0.0735
5191685870680348199,839202,2021-01-13 15:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.18424084,0.02205
3889460664140422402,839036,2021-01-13 04:45:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.0450174,0.02205
2920631041875700034,838916,2021-01-12 20:50:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KS8K-XVM7-B6W7-GSSUC,0.0,0.0294
13221621313400115646,838915,2021-01-12 20:44:51,Ordinary Payment,S-KS8K-XVM7-B6W7-GSSUC,S-HK9D-P74Q-XDEJ-D6PGM,16387.0205858,0.03
16924763261927308568,838909,2021-01-12 20:20:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.78982219,0.02205
14226598122349662874,838816,2021-01-12 14:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.86330656,0.02205
15486744065465789353,838814,2021-01-12 13:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.88834621,0.02205
13459756180842335676,838739,2021-01-12 08:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.86470419,0.02205
5183174634319283765,838518,2021-01-11 18:14:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.9210963,0.02205
13909170063196091410,838458,2021-01-11 14:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.93129732,0.02205
1123743280227068931,838398,2021-01-11 10:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.97805308,0.02205
5716067271515638907,838380,2021-01-11 09:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.98782847,0.02205
4090793433977883104,838327,2021-01-11 05:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.91796838,0.02205
11781127944363368747,838317,2021-01-11 04:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.92314951,0.02205
1399244224459124776,838231,2021-01-10 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.87367053,0.02205
4861735498231436208,838196,2021-01-10 20:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.90941303,0.02205
3956109596236857954,838151,2021-01-10 17:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.96891838,0.02205
12587874689450050701,838056,2021-01-10 11:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.02058556,0.02205
8680858580602678245,838036,2021-01-10 09:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.96341768,0.02205
16353223729392350325,837843,2021-01-09 21:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.00321603,0.02205
13500431829383238649,837755,2021-01-09 15:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.021449,0.02205
8000026408943533144,837664,2021-01-09 09:05:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.05707649,0.02205
7459848896081355428,837650,2021-01-09 08:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.03947866,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.01623538,0.02205
4983123105151950270,837557,2021-01-09 02:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.01022322,0.02205
8338235114234562878,837549,2021-01-09 01:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.00349193,0.02205
17792979296104095162,837306,2021-01-08 09:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.05926126,0.02205
3720372816381874726,837149,2021-01-07 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.98634252,0.02205
200070812252069828,837075,2021-01-07 18:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.01865236,0.02205
11394655816098586855,837004,2021-01-07 13:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00786614,0.02205
8491743680211993835,836997,2021-01-07 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.01051881,0.02205
16002613416547154358,836959,2021-01-07 10:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.97515237,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.9291361,0.02205
1775498366701724387,836895,2021-01-07 06:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.85103482,0.02205
446547119932845837,836854,2021-01-07 03:49:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.85051161,0.02205
13826679081784843766,836843,2021-01-07 03:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.89673963,0.02205
13563736346209931162,836819,2021-01-07 01:28:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.87282457,0.02205
16564657795812292374,836793,2021-01-06 23:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.8845847,0.02205
7535917340642852257,836779,2021-01-06 22:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.89156181,0.02205
6526923955800979220,836750,2021-01-06 20:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.90601268,0.02205
10894262629674176431,836680,2021-01-06 16:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.85592688,0.02205
10645079327737007645,836642,2021-01-06 13:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.85492087,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.8632099,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.8996195,0.02205
7244783702737712872,836558,2021-01-06 07:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.86799153,0.02205
3430615037795680389,836550,2021-01-06 07:18:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.87378892,0.02205
5879527144309975853,836531,2021-01-06 06:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.8610435,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.88045286,0.02205
226570434189469335,836294,2021-01-05 13:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00142091,0.02205
7265869088433508376,836239,2021-01-05 09:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.04813709,0.02205
7454936389347285809,836173,2021-01-05 05:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.04210971,0.02205
1417647937894405944,836123,2021-01-05 02:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.04330501,0.02205
1811472698815598648,836085,2021-01-04 23:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.05514304,0.02205
17440800872067635381,835784,2021-01-04 03:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.21798693,0.02205
589970102056952253,835673,2021-01-03 19:58:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.25810947,0.02205
18135415113384505783,835634,2021-01-03 17:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.28420063,0.02205
15436968026432395864,835624,2021-01-03 16:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.2718584,0.02205
10903621696604187621,835611,2021-01-03 15:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.27851411,0.02205
10618589211584908558,835598,2021-01-03 15:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.28352898,0.02205
15472411257347698859,835586,2021-01-03 14:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.29585491,0.02205
5516799341854135805,835494,2021-01-03 08:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.30392899,0.02205
6166508025009208768,835389,2021-01-03 01:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.2342535,0.02205
17550877982394933655,835382,2021-01-03 00:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.21227085,0.02205
13381231409171295678,835358,2021-01-02 23:19:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.176063,0.02205
45076050691216619,835309,2021-01-02 19:51:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.15395593,0.02205
10088269406741577865,835233,2021-01-02 14:52:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.08400029,0.02205
9723259837878372999,835113,2021-01-02 06:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.88585919,0.02205
289375041637664518,834962,2021-01-01 20:48:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.84943673,0.02205
543335459191753058,834897,2021-01-01 16:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.79117809,0.02205
7297909831870510939,834858,2021-01-01 13:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.79569397,0.02205
2042279951402483668,834778,2021-01-01 08:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.8508136,0.02205
5645025023256940871,834700,2021-01-01 03:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.83134218,0.02205
14340604696084229063,834661,2021-01-01 00:50:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.77790472,0.02205
12117125165662583709,834636,2020-12-31 23:10:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.79256086,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.87174579,0.02205
8607660661707834634,834480,2020-12-31 12:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.95185742,0.02205
9979783618045206177,834412,2020-12-31 08:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.97846024,0.02205
8914490730070605197,834260,2020-12-30 22:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.04264107,0.02205
9539720130410809454,834257,2020-12-30 21:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.05037223,0.02205
11052241495630506445,834233,2020-12-30 20:19:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.0916578,0.02205
14183179297048777133,834220,2020-12-30 19:22:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.07942255,0.02205
12967045127145028524,834060,2020-12-30 08:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.04989037,0.02205
15512657608361908655,834005,2020-12-30 05:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.06632491,0.02205
3828927797053888664,834002,2020-12-30 04:50:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.07201245,0.02205
7708926925534346744,833920,2020-12-29 23:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.03793282,0.02205
10674705188437572605,833908,2020-12-29 22:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.03309458,0.02205
1944221653667107247,833893,2020-12-29 21:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.02575007,0.02205
2362408844762902995,833790,2020-12-29 14:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.9705459,0.02205
12369056007608194477,833731,2020-12-29 10:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.94566472,0.02205
11541678894975979549,833573,2020-12-29 00:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.0061467,0.02205
17535672881433196974,833449,2020-12-28 15:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.982088,0.02205
9165789941090493706,833297,2020-12-28 05:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.96724599,0.02205
10607713368316849059,833233,2020-12-28 01:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.95780985,0.02205
17522596673279844663,833131,2020-12-27 18:39:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.86190552,0.02205
6624757121658315731,833038,2020-12-27 12:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.95237806,0.02205
17721610525670797957,832975,2020-12-27 08:05:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.92703732,0.02205
9571222650028894673,832876,2020-12-27 01:32:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.96380355,0.02205
11980631899808636654,832843,2020-12-26 23:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.97635001,0.02205
5652547800961520708,832821,2020-12-26 22:03:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00498906,0.02205
14356421901843084813,832816,2020-12-26 21:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00892977,0.02205
5480024391767364074,832815,2020-12-26 21:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.01939688,0.02205
10689665355171430710,832811,2020-12-26 21:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.95620346,0.02205
1330500106844768906,832457,2020-12-25 21:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.8756403,0.02205
10734085292512023526,832254,2020-12-25 08:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.73757437,0.02205
867753009867067601,832087,2020-12-24 20:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.60427755,0.02205
429694381623894681,832071,2020-12-24 19:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.62337067,0.02205
7424876041971699672,832028,2020-12-24 17:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.68654921,0.02205
5683171170422704514,831918,2020-12-24 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.72927687,0.02205
8698750927451506188,831882,2020-12-24 07:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.76109346,0.02205
18081811359361628916,831761,2020-12-23 23:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.74428496,0.02205
3546414161780121607,831719,2020-12-23 20:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.84865198,0.02205
7522726426124245839,831567,2020-12-23 10:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.02498325,0.02205
16719921786388067162,831540,2020-12-23 08:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00644859,0.02205
4648935906710435667,831344,2020-12-22 19:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.95363902,0.02205
12846768842437328975,830973,2020-12-21 18:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.86944409,0.02205
7450552070423780351,830900,2020-12-21 13:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.82571428,0.02205
8975549944547143487,830811,2020-12-21 07:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.80127957,0.02205
9018660602525496545,830790,2020-12-21 06:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.90028918,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.99743631,0.02205
11636674068875201684,830620,2020-12-20 19:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00826557,0.02205
1123758385841892635,830576,2020-12-20 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.0278824,0.02205
7097934366057186233,830537,2020-12-20 13:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.02041447,0.02205
4425777597072416044,830532,2020-12-20 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.01744575,0.02205
18085664055699417697,830430,2020-12-20 06:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.03374314,0.02205
5335496542695533643,830395,2020-12-20 04:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.98730535,0.02205
16675913323907419134,830305,2020-12-19 21:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.97308342,0.02205
9472905929539654919,830292,2020-12-19 21:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.98304467,0.02205
8381735744880043110,830253,2020-12-19 18:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00003703,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00847591,0.02205
6264074414065669841,830137,2020-12-19 11:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.0027949,0.02205
8209191865757022836,830129,2020-12-19 10:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.02811942,0.02205
572232253805058978,830067,2020-12-19 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.02599668,0.02205
6059023790183320514,830062,2020-12-19 05:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.02532239,0.02205
4066208248475787436,830046,2020-12-19 04:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.0061543,0.02205
13509682242135504090,830035,2020-12-19 04:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.00565391,0.02205
9945258536672809263,829896,2020-12-18 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,2.04095634,0.02205
11575056648307030508,829641,2020-12-18 01:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.99989913,0.02205
17115744433606147251,829575,2020-12-17 21:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.03410236,0.02205
7155703408323568758,829568,2020-12-17 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KS8K-XVM7-B6W7-GSSUC,1.99884919,0.02205
