ID,Height,timestamp,Type,From,To,Amount,Fee
4627322567258908602,714928,2020-02-02 06:21:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6REY-LYHS-EPAP-5YMDH,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6REY-LYHS-EPAP-5YMDH,1e-08,0.72765
17208015437684119287,494765,2018-05-27 05:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.80743928,1.0
16338631030726606771,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.08217933,1.0
15203197266505874938,492743,2018-05-21 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.21547954,1.0
8747786783747041697,491745,2018-05-18 18:16:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.18854907,1.0
3218978636340414064,490756,2018-05-16 00:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.06711017,1.0
5031342098408749487,489541,2018-05-12 14:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.36200632,1.0
13134815109452426616,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.24856107,1.0
8582979398335446967,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.27185799,1.0
3473450801564565186,486761,2018-05-04 19:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.22333748,1.0
13336008438508910123,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.08530055,1.0
7634504681375746221,484895,2018-04-29 14:18:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.36081599,1.0
10624203977610118739,483651,2018-04-26 02:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.28117357,1.0
11180019038880214063,482542,2018-04-23 00:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.03941166,1.0
4858809588171047531,481692,2018-04-20 15:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.12751134,1.0
6170284700242097003,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.59513284,1.0
16453912292850625702,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.24048562,1.0
12139429242253566140,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.99160666,1.0
82812354109021664,477805,2018-04-09 17:57:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.7357544,1.0
17482328772142402520,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.41564589,1.0
1090321429179603654,475901,2018-04-04 09:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.53645827,1.0
4151818862556787939,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.63617175,1.0
5969036482950469833,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.07782522,1.0
3965443013787669096,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6REY-LYHS-EPAP-5YMDH,0.0,1.0
5051888365892717423,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6REY-LYHS-EPAP-5YMDH,0.0,1.0
9024256215923401535,473674,2018-03-29 04:14:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.09700374,1.0
4792526746952454966,472796,2018-03-26 17:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.23701031,1.0
12397769678974636228,472059,2018-03-24 16:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.10415715,1.0
11476435292966467960,470856,2018-03-21 07:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.40622705,1.0
3600184727211865393,469897,2018-03-18 15:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.03872088,1.0
8744037385889781695,469025,2018-03-16 04:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.35455903,1.0
3075550095012723738,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,101.37278646,1.0
11884766276198982398,467526,2018-03-11 23:27:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.57090565,1.0
10591689624453042321,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.44444087,1.0
2171055232274527827,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.8434433,1.0
1820104665356536480,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.45043371,1.0
7047099515485078101,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6REY-LYHS-EPAP-5YMDH,100.20503825,1.0
8132956198476479691,462950,2018-02-27 04:13:52,Account Update,S-6REY-LYHS-EPAP-5YMDH,,0.0,1.0
13640933880621472177,462926,2018-02-27 02:54:05,Reward Recipient Assignment,S-6REY-LYHS-EPAP-5YMDH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15160101062733216482,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,36.41,1.0
15643989076950062565,462918,2018-02-27 02:16:18,Reward Recipient Assignment,S-6REY-LYHS-EPAP-5YMDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16428662163903559362,462916,2018-02-27 01:55:33,Arbitrary Message,S-6REY-LYHS-EPAP-5YMDH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12184809339032055082,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,50.23999999,1.0
6707451604704142978,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,50.65,1.0
14386964512929091304,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,50.75,1.0
12223434572415611289,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,50.16,1.0
299601458604900626,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,50.36,1.0
2596290882499493623,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,58.23999999,1.0
1157667096789167108,453343,2018-01-31 07:59:42,Account Update,S-6REY-LYHS-EPAP-5YMDH,,0.0,1.0
14150227722908801937,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,53.37,1.0
15600463669097059545,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6REY-LYHS-EPAP-5YMDH,70.91,1.0
18180142904888353440,449694,2018-01-21 02:57:57,Reward Recipient Assignment,S-6REY-LYHS-EPAP-5YMDH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14961540458884117724,449675,2018-01-21 01:35:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6REY-LYHS-EPAP-5YMDH,1.0,1.0
