ID,Height,timestamp,Type,From,To,Amount,Fee
5298485487026866430,605457,2019-04-02 01:21:34,Ordinary Payment,S-54SJ-CPX8-V3E2-BF46K,S-Q8LW-XNHN-4M3D-9HJCQ,14390.4,0.05
4490132515132520563,562098,2018-12-01 16:17:19,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,3840.0,0.05
14284237463458267477,541155,2018-10-04 01:13:55,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,2100.0,0.06
846246613907148275,534533,2018-09-15 12:37:28,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,2250.0,0.02
16953506758045280213,518647,2018-08-02 01:17:39,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,200.0,0.01
16456351063036315050,518644,2018-08-02 01:12:32,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,2400.0,0.01
16365130384024350968,508249,2018-07-03 23:18:20,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,10.0,0.5
8097421441515058357,508249,2018-07-03 23:18:20,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,3590.0,0.1
1339881005007998361,507912,2018-07-03 00:56:08,Ordinary Payment,S-54SJ-CPX8-V3E2-BF46K,S-Q9YU-NDBY-7K9E-DZJVB,1.0,0.5
4467612700266667160,507911,2018-07-03 00:49:36,Ordinary Payment,S-Q9YU-NDBY-7K9E-DZJVB,S-54SJ-CPX8-V3E2-BF46K,2.0,0.5
