ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VC6K-HNPM-T4TX-77YRN,1e-08,0.2058
10441642167864385747,306389,2016-12-15 22:46:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,6.23976623,1.0
7583923630766218341,306030,2016-12-14 22:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,14.31147716,1.0
1408923455144936042,305669,2016-12-13 22:34:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,33.76164317,1.0
10074922527486451404,305311,2016-12-12 22:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,19.99244145,1.0
11850551501408992090,304953,2016-12-11 22:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,18.95900244,1.0
10578595282720793873,304469,2016-12-10 13:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
7325933806672280565,291224,2016-11-03 12:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
12793041696610937030,253598,2016-07-20 20:45:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,0.92456934,1.0
12100615968769054816,253580,2016-07-20 19:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
383567604189749827,253167,2016-07-19 15:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
6220418813720038387,253075,2016-07-19 09:55:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,220.33535827,1.0
15814304904463955340,252714,2016-07-18 09:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,120.60140508,1.0
2486558107854331840,252147,2016-07-16 19:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,0.71925286,1.0
5277033648074967889,251987,2016-07-16 08:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
1831483023242921911,251785,2016-07-15 19:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VC6K-HNPM-T4TX-77YRN,91.69483755,1.0
8478282177273617391,251743,2016-07-15 16:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
8869837814169000925,251396,2016-07-14 17:01:16,Reward Recipient Assignment,S-VC6K-HNPM-T4TX-77YRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2222523506982088959,251336,2016-07-14 12:41:28,Account Update,S-VC6K-HNPM-T4TX-77YRN,,0.0,1.0
3202113550910176787,251329,2016-07-14 12:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC6K-HNPM-T4TX-77YRN,5.0,1.0
