ID,Height,timestamp,Type,From,To,Amount,Fee
931219546643623213,779896,2020-08-01 17:39:00,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0735
4063379718589711122,742044,2020-04-18 02:55:04,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-EJF2-2ENP-SJLQ-DFL7X,2.0,0.0147
15234758170143476027,741328,2020-04-16 03:00:39,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-XPU9-57TB-NNLG-3Z8ZD,8.0,0.0294
11623974057194601645,740993,2020-04-15 04:22:33,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-TD9V-8CA3-F5DA-E9N38,11.0,0.0147
11617578793935527062,739800,2020-04-11 19:45:40,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-FWSL-ND77-EQ5N-E3Z4H,1.0,0.0294
3247359823888201294,739691,2020-04-11 13:09:38,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.05145
9052039061326525295,739364,2020-04-10 15:12:52,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-P6VE-HMWQ-UGYZ-BJWQN,1.0,0.0147
6730837826227759264,737951,2020-04-06 16:29:02,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-TD9V-8CA3-F5DA-E9N38,2.0,0.03675
13357118016632602892,736147,2020-04-01 15:30:15,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-LX9L-ZG5C-9JZ9-HXUJV,2.0,0.03675
786094442224951883,735868,2020-03-31 20:24:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-TD9V-8CA3-F5DA-E9N38,1.0,0.0588
13826799447310967826,733818,2020-03-26 02:57:36,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.0294
15096664637291134831,733750,2020-03-25 22:04:12,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-W776-5BHA-LN8W-ENVEF,4.0,0.0294
17510446732931695025,732998,2020-03-23 20:03:41,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-TD9V-8CA3-F5DA-E9N38,1.0,0.00735
17107217031188897676,732926,2020-03-23 15:29:09,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-TD9V-8CA3-F5DA-E9N38,6.0,0.0588
18137138964924387090,728418,2020-03-11 01:03:41,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.0147
17518655664462571177,727542,2020-03-08 13:31:15,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-TD9V-8CA3-F5DA-E9N38,1.0,0.0294
1339052041257640185,724522,2020-02-29 03:04:55,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-6L2D-2MKM-KGQV-22HM9,2.0,0.0147
10841099029672694322,723700,2020-02-26 19:33:03,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-TD9V-8CA3-F5DA-E9N38,2.0,0.0147
4771919342709066046,721676,2020-02-21 03:52:30,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.03675
3936518411873644230,720461,2020-02-17 17:41:09,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-NFAY-QDDS-XFSC-95V8W,6.0,0.0147
1114841059272825847,719312,2020-02-14 13:08:23,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-TD9V-8CA3-F5DA-E9N38,7.0,0.0147
15207358957358367892,716961,2020-02-07 22:51:52,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0147
5094048252681547820,716619,2020-02-07 00:05:32,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-TD9V-8CA3-F5DA-E9N38,1.0,0.05145
7660576426747646008,716182,2020-02-05 18:39:20,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-KKUD-HFAK-6WFR-AN9T2,2.0,0.0441
13449132930616391422,715955,2020-02-05 03:27:21,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-TD9V-8CA3-F5DA-E9N38,3.0,0.02205
10129174569041047422,714916,2020-02-02 05:44:09,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-MWC2-HLSV-3FE4-7ZU2K,6.0,0.05145
18328348209762815915,714882,2020-02-02 03:37:40,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-TD9V-8CA3-F5DA-E9N38,5.0,0.0147
6254550825576892304,714732,2020-02-01 17:24:50,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-TD9V-8CA3-F5DA-E9N38,1.0,0.0441
4182426956470095464,714112,2020-01-30 23:47:12,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-77H2-PHQZ-FXSR-AASMU,5.0,0.0588
10344376693605536359,713840,2020-01-30 05:11:15,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-GRB5-G4HA-A8PW-FMCSH,13.0,0.02205
15138165228525232753,713380,2020-01-28 22:33:44,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-TD9V-8CA3-F5DA-E9N38,2.0,0.03675
9931941800391726128,712299,2020-01-25 21:38:51,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-TD9V-8CA3-F5DA-E9N38,3.0,0.0441
3322386414968672607,712130,2020-01-25 10:35:06,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-TD9V-8CA3-F5DA-E9N38,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TD9V-8CA3-F5DA-E9N38,10.0,0.06615
