ID,Height,timestamp,Type,From,To,Amount,Fee
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
142858918241540432,1267298,2024-04-17 15:23:44,Bid Order Placement,S-FW5J-Q2HF-EDGT-5435H,,0.0,0.01
15327524843030808077,1267296,2024-04-17 15:14:58,Token Transfer,S-FW5J-Q2HF-EDGT-5435H,S-37U8-GKRK-ZZHQ-4TADU,0.0,0.02
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
15856387420450835911,1267269,2024-04-17 13:20:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
12428211493043663361,1267179,2024-04-17 07:03:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12828886299145668921,1267089,2024-04-17 01:11:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12447796239198018983,1266999,2024-04-16 19:10:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17397199728581393676,1266909,2024-04-16 13:12:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
13348521204116736611,1266819,2024-04-16 07:05:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15043746824205663358,1266729,2024-04-16 01:19:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15372449557534658307,1266639,2024-04-15 19:12:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15130288210948528671,1266549,2024-04-15 13:08:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
10057351017137292275,1266459,2024-04-15 07:11:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4442162019412832741,1266369,2024-04-15 01:08:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7594739753201524666,1266279,2024-04-14 19:09:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
7715926282320355968,1266189,2024-04-14 13:05:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
16528309385053800339,1266099,2024-04-14 07:11:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11369776110555550788,1266009,2024-04-14 01:15:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7985922414666050536,1265919,2024-04-13 19:12:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
3760647280063941001,1265829,2024-04-13 13:10:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
8845052518796741660,1265739,2024-04-13 07:10:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15882691570108023261,1265649,2024-04-13 01:16:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12000157006006593565,1265559,2024-04-12 19:10:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2657153401309290528,1265469,2024-04-12 13:14:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
12754662048637359948,1265379,2024-04-12 07:09:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
3858031467529743564,1265289,2024-04-12 01:08:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12522172640348053524,1265199,2024-04-11 19:19:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18334806638214773312,1265109,2024-04-11 13:18:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
8198711105506145957,1265019,2024-04-11 07:13:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12542756619412125233,1264929,2024-04-11 01:05:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16168458906120500709,1264839,2024-04-10 18:55:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9670994492114611123,1264749,2024-04-10 13:04:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
8578862333830237059,1264659,2024-04-10 06:59:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17510892192115912107,1264569,2024-04-10 01:02:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
15271724767264792680,1264479,2024-04-09 18:59:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6910449495849900503,1264389,2024-04-09 13:02:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
3470066418164666745,1264299,2024-04-09 06:56:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13719313613565599881,1264209,2024-04-09 00:59:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7268849731056107492,1264119,2024-04-08 19:05:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3846815022309100909,1264029,2024-04-08 13:02:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
11181662265140841056,1263939,2024-04-08 06:59:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2014735754763493955,1263849,2024-04-08 01:01:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17436176776719067692,1263759,2024-04-07 19:13:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14483173770153975145,1263737,2024-04-07 17:44:20,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
14423976812331292977,1263669,2024-04-07 13:09:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15926978552392706637,1263653,2024-04-07 12:01:26,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3103.0,0.058
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
3426858253594139998,1263579,2024-04-07 07:03:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11381431613460325646,1263489,2024-04-07 01:26:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2323134410071975912,1263399,2024-04-06 19:23:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15639698823596525341,1263309,2024-04-06 13:11:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
11386698517631432118,1263219,2024-04-06 07:06:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
14989402766039757574,1263129,2024-04-06 01:07:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6738215264659443866,1263039,2024-04-05 19:12:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15562177479279880517,1262949,2024-04-05 13:13:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
1564777394776088069,1262859,2024-04-05 07:18:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6845563638791060526,1262769,2024-04-05 01:10:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6916968923053319406,1262679,2024-04-04 19:10:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
10343961113674354979,1262589,2024-04-04 13:10:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
12534290830498214292,1262499,2024-04-04 07:08:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15866186243147683447,1262409,2024-04-04 01:12:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
14372202047876751092,1262319,2024-04-03 19:05:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9095769654131659908,1262229,2024-04-03 13:04:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
14643497680386852631,1262139,2024-04-03 07:05:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6539087152695947076,1262049,2024-04-03 01:07:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12104328743716034452,1261959,2024-04-02 19:05:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6939769037297767314,1261921,2024-04-02 16:30:43,Bid Order Placement,S-FW5J-Q2HF-EDGT-5435H,,0.0,0.01
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12911220148964478220,1261869,2024-04-02 12:56:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
7478792221762653033,1261779,2024-04-02 06:57:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4580836107558879204,1261689,2024-04-02 01:07:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17903113933993048296,1261599,2024-04-01 19:05:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
564921282320448017,1261509,2024-04-01 13:04:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
453881659296617896,1261419,2024-04-01 07:06:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
11628436162713241481,1261329,2024-04-01 01:03:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9816077993137499896,1261239,2024-03-31 19:00:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11495285489712334867,1261217,2024-03-31 17:29:35,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3044.0,0.058
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
10787720951408053847,1261149,2024-03-31 12:57:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
6953908449533180422,1261059,2024-03-31 06:56:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6827783834534166705,1260969,2024-03-31 00:58:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16595370799357315878,1260879,2024-03-30 18:50:16,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5197665103389585678,1260789,2024-03-30 12:48:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
9755290772349725762,1260699,2024-03-30 06:52:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14407670993045328902,1260609,2024-03-30 00:52:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10082922627497530303,1260519,2024-03-29 18:50:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9081761845288047532,1260429,2024-03-29 12:44:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
6372587953416622097,1260339,2024-03-29 06:51:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
1702227253811904158,1260249,2024-03-29 00:49:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16826291760009811332,1260159,2024-03-28 18:54:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9677052257447847890,1260069,2024-03-28 12:51:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
2508765731014074458,1259979,2024-03-28 06:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
11307905008861784364,1259889,2024-03-28 00:56:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
13156940900541173969,1259799,2024-03-27 18:51:59,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15261461255425353476,1259709,2024-03-27 12:51:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
9303780809312865957,1259619,2024-03-27 06:48:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2592481181534516711,1259529,2024-03-27 00:55:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
4187851666234400079,1259439,2024-03-26 18:47:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
788279472809529949,1259349,2024-03-26 12:53:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
4126759244951857353,1259259,2024-03-26 06:52:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8480013015860109920,1259169,2024-03-26 00:49:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18391780724380260721,1259079,2024-03-25 18:45:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
6032048895343767428,1258989,2024-03-25 12:55:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
6222992713555644059,1258899,2024-03-25 06:53:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
1398395384899129751,1258809,2024-03-25 00:55:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7760648262805890933,1258733,2024-03-24 19:49:25,Bid Order Placement,S-FW5J-Q2HF-EDGT-5435H,,0.0,0.01
16303838704788217739,1258719,2024-03-24 18:54:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12158228480288939215,1258630,2024-03-24 13:02:41,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,2950.0,0.058
2633572664793692085,1258630,2024-03-24 13:02:41,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-FW5J-Q2HF-EDGT-5435H,0.01206171,0.06
18188316762842353171,1258629,2024-03-24 13:00:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
8377270936052787131,1258539,2024-03-24 06:54:05,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
