ID,Height,timestamp,Type,From,To,Amount,Fee
14068968078177490427,1225947,2023-12-24 16:41:01,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
945202657640093656,1225946,2023-12-24 16:36:04,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-KJMG-BPDP-R4XS-4DVAR,0.3,0.02
9741084066390167849,1034920,2022-07-11 16:49:12,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12161732524219400786,1034920,2022-07-11 16:49:12,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
8495563839060868824,1034919,2022-07-11 16:45:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KJMG-BPDP-R4XS-4DVAR,0.3,0.02
13738810847249708901,1034912,2022-07-11 16:17:59,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8131587774898318640,1034912,2022-07-11 16:17:59,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
7787630405913089016,1034911,2022-07-11 16:14:19,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KJMG-BPDP-R4XS-4DVAR,0.3,0.02
8487250837489507761,1030945,2022-06-30 15:37:44,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1622977324778000225,1030944,2022-06-30 15:33:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KJMG-BPDP-R4XS-4DVAR,0.3,0.02
1815271362062870632,1030871,2022-06-30 10:47:28,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4645543247279433801,1030871,2022-06-30 10:47:28,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-QWKP-7LJ3-J5ZA-BWA3A,49.0,0.0
35241037874775040,1030871,2022-06-30 10:47:28,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3959679729472380665,1030871,2022-06-30 10:47:28,Contract Payment,S-KJMG-BPDP-R4XS-4DVAR,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
8149463346994902564,1030870,2022-06-30 10:43:49,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KJMG-BPDP-R4XS-4DVAR,50.3,0.02
