ID,Height,timestamp,Type,From,To,Amount,Fee
18327872134796422026,396348,2017-08-24 22:23:10,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,8959.0,1.0
5865268636134317159,396345,2017-08-24 22:11:37,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-DM3J-FPMA-2PAM-5ZJ9H,8960.0,1.0
6851131718393320201,394826,2017-08-20 15:51:05,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,10168.20709987,1.0
12644971058078195559,394822,2017-08-20 15:34:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DM3J-FPMA-2PAM-5ZJ9H,10169.20709987,1.0
5305233351986678904,376649,2017-06-30 10:06:07,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
5008729302467269483,376645,2017-06-30 09:36:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DM3J-FPMA-2PAM-5ZJ9H,999.0,1.0
4371656152453776040,376480,2017-06-29 22:43:43,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
6507287743452119105,376475,2017-06-29 22:22:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DM3J-FPMA-2PAM-5ZJ9H,999.0,1.0
10826885821437927291,374705,2017-06-24 23:34:09,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
3364433041991571120,374696,2017-06-24 23:03:23,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-DM3J-FPMA-2PAM-5ZJ9H,1190.0,1.0
2225998239578451288,374369,2017-06-24 00:48:45,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,26337.70558914,1.0
8694196403584034535,374365,2017-06-24 00:34:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DM3J-FPMA-2PAM-5ZJ9H,26338.70558914,1.0
12997985731938970983,374290,2017-06-23 19:48:49,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,20045.91937876,1.0
11976159685103446607,374287,2017-06-23 19:23:52,Ordinary Payment,S-YA3M-EAXS-JLPK-97D3R,S-DM3J-FPMA-2PAM-5ZJ9H,10000.0,1.0
8355392259775154271,374287,2017-06-23 19:23:52,Ordinary Payment,S-YA3M-EAXS-JLPK-97D3R,S-DM3J-FPMA-2PAM-5ZJ9H,10000.0,1.0
8543537231299414375,374287,2017-06-23 19:23:52,Ordinary Payment,S-YA3M-EAXS-JLPK-97D3R,S-DM3J-FPMA-2PAM-5ZJ9H,46.91937876,1.0
9202287243681095371,374143,2017-06-23 09:46:00,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,17466.42248163,1.0
4561020963170727131,374140,2017-06-23 09:38:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DM3J-FPMA-2PAM-5ZJ9H,17467.42248163,1.0
960027126245226135,371872,2017-06-17 01:27:01,Ordinary Payment,S-DM3J-FPMA-2PAM-5ZJ9H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7436947991158439298,371864,2017-06-17 00:59:10,Ordinary Payment,S-JYBS-NLZF-ZYPN-787W2,S-DM3J-FPMA-2PAM-5ZJ9H,1000.0,1.0
