ID,Height,timestamp,Type,From,To,Amount,Fee
5626253177785916802,299701,2016-11-27 06:08:08,Ordinary Payment,S-CMZ3-9FEV-HJD6-2KC9M,S-SLB2-VDU5-PMTH-2R9MF,16.99999998,1.0
1576941997943165936,267602,2016-08-29 07:15:23,Account Update,S-CMZ3-9FEV-HJD6-2KC9M,,0.0,1.0
455231813573737363,267547,2016-08-29 03:37:54,Arbitrary Message,S-CMZ3-9FEV-HJD6-2KC9M,S-CMZ3-9FEV-HJD6-2KC9M,0.0,1.0
13405718999625878331,267546,2016-08-29 03:32:32,Arbitrary Message,S-CMZ3-9FEV-HJD6-2KC9M,S-WDH9-M6CV-MV9N-8W952,0.0,1.0
11605472013584712748,267542,2016-08-29 03:16:36,Alias Buy,S-CMZ3-9FEV-HJD6-2KC9M,S-WXYR-Y8PC-ADNF-8JDSB,1e-08,1.0
17662299908984419112,267542,2016-08-29 03:16:36,Alias Buy,S-CMZ3-9FEV-HJD6-2KC9M,S-WXYR-Y8PC-ADNF-8JDSB,1e-08,1.0
13056393105962471844,267539,2016-08-29 03:09:33,Ordinary Payment,S-PB54-B4ZU-RN34-B2WEF,S-CMZ3-9FEV-HJD6-2KC9M,9.0,1.0
12171864996178298608,267538,2016-08-29 03:07:20,Alias Assignment,S-CMZ3-9FEV-HJD6-2KC9M,,0.0,1.0
12749641252146275303,267536,2016-08-29 03:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMZ3-9FEV-HJD6-2KC9M,10.0,1.0
2805947512665046656,267536,2016-08-29 03:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMZ3-9FEV-HJD6-2KC9M,5.0,1.0
