ID,Height,timestamp,Type,From,To,Amount,Fee
985077635604764000,780427,2020-08-03 04:57:34,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.05145
2288885417349108593,741445,2020-04-16 10:49:56,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.02205
302121368282144889,741381,2020-04-16 06:26:38,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0588
1254371366977235375,741000,2020-04-15 04:44:15,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-F7JJ-8UF2-HFLH-9EWHB,50.0,0.05145
3764601608315759202,740818,2020-04-14 16:58:52,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-96GL-LTLK-4GXH-5UU7G,51.0,0.0588
16231161926332942805,740286,2020-04-13 04:39:35,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0441
4073161985464280803,738134,2020-04-07 04:31:38,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-7X3D-AXVU-Y692-5DS66,1.0,0.0441
5070453595384575230,738022,2020-04-06 21:01:13,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-KPZL-KPVZ-BXB3-CNU4G,2.0,0.03675
16111730441839870140,736843,2020-04-03 14:10:52,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-ML9T-J4Y2-JYNL-4XH2A,7.0,0.00735
15130739597003305519,736758,2020-04-03 08:20:14,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-BW92-L24F-CT8J-8VDCM,3.0,0.0294
2836875335702060818,736736,2020-04-03 06:55:22,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-GQMM-KMJ4-ZYG7-9TCL4,6.0,0.0441
4459873649725734182,735057,2020-03-29 13:51:20,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-96GL-LTLK-4GXH-5UU7G,19.0,0.00735
18374140042268752807,732521,2020-03-22 11:42:58,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-TSKL-QFAP-TBF5-BNYMU,2.0,0.0588
11311594603331869494,731871,2020-03-20 16:13:47,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0147
14920911734362073346,731786,2020-03-20 11:00:32,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0441
15832598289163191170,730626,2020-03-17 05:00:12,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-7Q8S-NYHL-T8N6-7XLTT,10.0,0.03675
1439645704178866950,730311,2020-03-16 07:40:54,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-8C52-LL4P-64W9-HQJ2C,2.0,0.03675
17235056100070234838,730258,2020-03-16 04:00:02,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-96GL-LTLK-4GXH-5UU7G,1.0,0.00735
13303812867990038107,730084,2020-03-15 16:57:52,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-96GL-LTLK-4GXH-5UU7G,6.0,0.0441
3387465021985198450,728716,2020-03-11 20:38:14,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-ASUP-RFJ6-GNMQ-FQUK3,2.0,0.0294
15372317591771266092,728298,2020-03-10 16:26:48,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-YUQZ-PAGP-JEZG-EQ4PY,5.0,0.0441
15788091656826874369,728192,2020-03-10 09:36:02,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0294
917333636579942334,728126,2020-03-10 05:12:59,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-96GL-LTLK-4GXH-5UU7G,1.0,0.00735
2036641834727280356,728125,2020-03-10 05:06:53,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-TLHR-49PM-AAUX-FU6J4,1.0,0.0294
17331641616379382636,727522,2020-03-08 12:17:54,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-96GL-LTLK-4GXH-5UU7G,12.0,0.02205
13701434890968682916,726137,2020-03-04 15:35:26,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-PXYF-P55S-MZFB-GDNV7,1.0,0.0147
10338579561843373454,726056,2020-03-04 09:50:14,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-96GL-LTLK-4GXH-5UU7G,1.0,0.0441
8605637907021899469,721410,2020-02-20 10:07:38,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.0441
15629222982823441463,720434,2020-02-17 15:55:37,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.05145
17875732809611339816,719476,2020-02-14 23:51:27,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-56H9-7QZS-53PF-DL5XA,9.0,0.0147
5112777232832106771,718052,2020-02-11 00:07:47,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-96GL-LTLK-4GXH-5UU7G,4.0,0.0588
7967302552377637987,717829,2020-02-10 09:24:08,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-55NZ-TSCR-MBAL-3A4Z7,7.0,0.0441
13348726006790085883,717525,2020-02-09 12:40:44,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-KALU-NU9F-ZMJC-BMY7A,3.0,0.0147
17633545387582307156,717500,2020-02-09 10:53:14,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-96GL-LTLK-4GXH-5UU7G,17.0,0.03675
1374384501023162814,717175,2020-02-08 13:21:30,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-7U33-LE2D-2FR4-2TVUD,8.0,0.02205
6612207517072341731,717025,2020-02-08 03:20:33,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-ML48-NZG3-DTLP-4BKRV,7.0,0.0147
5755998242691501865,715207,2020-02-03 01:24:27,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-96GL-LTLK-4GXH-5UU7G,9.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96GL-LTLK-4GXH-5UU7G,10.0,0.0735
