ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64XT-LNC6-S6DX-B8H5B,2.19e-06,0.0735
4610401542263185043,712431,2020-01-26 07:09:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-64XT-LNC6-S6DX-B8H5B,0.0,0.0588
11313066751752929745,700476,2019-12-23 20:18:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.65417706,0.1
884694742480389714,698898,2019-12-19 10:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.13043378,0.1
5370879828261825167,697329,2019-12-15 01:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.75702421,0.1
7962148194129233895,695313,2019-12-09 08:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.08458791,0.1
671728370561727290,693120,2019-12-03 05:55:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.47247051,0.1
5514165486893149445,691277,2019-11-28 02:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.81786947,0.1
9221638983501576416,689527,2019-11-23 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.65367624,0.1
8877290922839685955,687861,2019-11-18 13:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.57592044,0.1
7763057924401977898,686084,2019-11-13 13:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.18187206,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.59633226,0.1
2089301369225048020,682347,2019-11-03 03:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.87155838,0.1
1426438219558645079,680412,2019-10-28 16:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.3422139,0.1
17960283178767497421,678681,2019-10-23 20:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.35168661,0.1
9128730372640587410,677086,2019-10-19 09:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.0580819,0.1
10299656581565150248,675028,2019-10-13 15:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.84774993,0.1
12155142860753586009,673386,2019-10-09 00:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.16229621,0.1
18029142924043196340,671356,2019-10-03 08:18:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-64XT-LNC6-S6DX-B8H5B,0.0,0.03675
4781825359821164316,671356,2019-10-03 08:18:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-64XT-LNC6-S6DX-B8H5B,0.0,0.0294
1005172131722517427,671356,2019-10-03 08:18:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.54479567,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.7439358,0.1
701650779715064003,667286,2019-09-21 23:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.3923067,0.1
17914817403111400147,664925,2019-09-15 09:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.59192647,0.1
16657460971117364192,662634,2019-09-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.01806216,0.1
5868211005019076183,660040,2019-09-01 16:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.71233305,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.56770482,0.1
16196561423429559325,656231,2019-08-22 01:15:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.49925945,0.1
14921412181940781313,654240,2019-08-16 11:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.33045919,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.11788581,0.1
16928910798319905593,650222,2019-08-05 05:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.23999874,0.1
5256921821918119993,648204,2019-07-30 14:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.17975854,0.1
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.96018688,0.1
1528104394153868295,644659,2019-07-20 16:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.12047629,0.1
17443551975841097059,642619,2019-07-14 23:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.54132855,0.1
11609657603134579199,641842,2019-07-12 19:11:24,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,1207.5097628,0.00735
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.92227514,0.1
13323485611378920806,638871,2019-07-04 12:43:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.59000515,0.1
4731217073105969799,636579,2019-06-28 01:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.14781944,0.1
4494938505125022221,634865,2019-06-23 06:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.04289474,0.1
3072762606261662732,633278,2019-06-18 20:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.93059744,0.1
16491558609770604008,631969,2019-06-15 04:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.39045553,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,102.254745,0.1
10572096864060073171,629038,2019-06-06 23:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.59158843,0.1
4156446087517793199,627852,2019-06-03 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.15138033,0.1
13601522973501926300,626719,2019-05-31 12:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.17201264,0.1
2941771358763457869,625557,2019-05-28 06:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.64970957,0.1
5703495933971488549,624235,2019-05-24 13:15:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.13711732,0.1
3867005460095456688,624209,2019-05-24 11:33:03,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,5695.0,0.00735
12665650001218693183,624146,2019-05-24 07:16:31,Reward Recipient Assignment,S-64XT-LNC6-S6DX-B8H5B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7486473320783308890,622189,2019-05-18 19:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.56337104,0.1
8924590318846689259,620050,2019-05-12 20:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,284.65755921,0.1
13156383611819461786,619580,2019-05-11 12:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.24790299,0.1
9053602166464717513,617260,2019-05-05 01:17:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.05052035,0.1
2642034321293528109,615297,2019-04-29 13:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.32036596,0.1
14646672965366544462,613312,2019-04-24 00:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.1926527,0.1
2050795140084456765,611294,2019-04-18 08:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.04754126,0.1
6548446768249461625,609042,2019-04-12 01:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.34378228,0.1
6168310335754270525,607194,2019-04-06 21:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.38460062,0.1
7595680210884373798,605047,2019-03-31 21:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.47407706,0.1
14814198616615851189,603105,2019-03-26 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.84057778,0.1
5817942658477991961,600682,2019-03-19 16:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.62016598,0.1
16780220809481277125,598498,2019-03-13 13:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.03178373,0.1
14671596463139600061,596057,2019-03-06 17:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.23631241,0.1
17312366667237806567,593659,2019-02-27 23:55:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,309.787023,0.1
17233304086129723454,593609,2019-02-27 20:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.08921111,0.1
13070650726257728238,590129,2019-02-18 02:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.146296,0.1
14158726975766389777,587718,2019-02-11 08:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.04871698,0.1
5628593441840583601,585461,2019-02-05 01:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.66647262,0.1
4464770934286863538,582969,2019-01-29 01:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,408.31869718,0.1
793920773493927349,581355,2019-01-24 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,373.38474505,0.1
15715803228280653925,580268,2019-01-21 12:34:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.53004169,0.1
5390597982604445140,578058,2019-01-15 07:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.1607844,0.1
5508316698176244332,575571,2019-01-08 08:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,388.73552662,0.1
12829043909320457919,573652,2019-01-02 23:41:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.36286678,0.1
16550736180071410255,571003,2018-12-26 14:12:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.20021706,0.1
8362322068233922833,568720,2018-12-20 05:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,400.84778039,0.1
6669748840450656145,567559,2018-12-16 23:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.7502685,0.1
11710772747090779683,565823,2018-12-12 02:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.00459235,0.1
1644968245350231445,564069,2018-12-07 04:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.64015421,0.1
10182190160352275185,562229,2018-12-02 01:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,412.34588964,0.1
4880271568499622889,561035,2018-11-28 16:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.67677814,0.1
12828004032459315781,559532,2018-11-24 11:49:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.75139684,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,106.82380053,0.1
16912562489920913644,555900,2018-11-14 07:37:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.40724731,0.1
14655464360598585930,553957,2018-11-08 21:03:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.24031734,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.48183585,0.1
15904248810103159342,550478,2018-10-30 03:16:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-64XT-LNC6-S6DX-B8H5B,0.0,0.0147
9333523331661211257,550400,2018-10-29 22:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.14198911,0.1
9989012064900003434,550318,2018-10-29 16:28:52,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,3140.09975464,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.65280189,0.1
4331015979064397305,547006,2018-10-20 10:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.64606688,0.1
3533689391220345155,545444,2018-10-16 01:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,456.10168012,0.1
13350325720821974486,544299,2018-10-12 20:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.0010204,0.1
5702993157899689253,542535,2018-10-07 21:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.68948563,0.1
11024117727123303828,541022,2018-10-03 16:13:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.12190267,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,468.58460914,0.1
13949498628793638373,538348,2018-09-26 04:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.47466663,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.66003415,0.1
9382340434964590630,534851,2018-09-16 09:37:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-64XT-LNC6-S6DX-B8H5B,100.33099971,0.1
12182232312033619612,533080,2018-09-11 11:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.05942935,0.1
13572570417034597819,533058,2018-09-11 09:40:00,Reward Recipient Assignment,S-64XT-LNC6-S6DX-B8H5B,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9170662224716925937,532245,2018-09-09 02:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.12427455,0.1
3452342110995485694,531437,2018-09-06 20:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.35938312,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.64159991,0.1
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.48094691,0.1
697413406926293167,528731,2018-08-30 07:01:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.63594053,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.04198253,0.1
16644145206906759476,526956,2018-08-25 07:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.4259766,0.1
6924335369175895034,526131,2018-08-23 00:00:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.80431001,0.1
7097002641885183216,525240,2018-08-20 12:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.63157191,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,102.38518717,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.05702124,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.39732229,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.9915413,0.1
4588523871710805338,521411,2018-08-09 19:22:09,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,1815.02943814,0.03
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,104.79600595,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.93515883,0.1
8706650832320161889,519270,2018-08-03 19:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.22579942,0.1
673176862584236824,518433,2018-08-01 11:23:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.91054501,0.1
13561122603365021164,516148,2018-07-26 01:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.12649066,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.65176896,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.26501531,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.0469094,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.09742812,0.1
11739764776052951820,509106,2018-07-06 08:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.05028386,0.1
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.49375329,0.1
12687322837191457587,506521,2018-06-29 03:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.46574305,1.0
1151301533872743597,505421,2018-06-26 01:26:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.1449803,1.0
6912649378208641676,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.17685162,1.0
10930652886095714646,501626,2018-06-15 09:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.01938309,1.0
14199702441352504815,500467,2018-06-12 04:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.40244958,1.0
11825951619361689797,499246,2018-06-08 18:04:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.47592195,1.0
2548959979147166820,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.77494974,1.0
7411120946026080688,496967,2018-06-02 09:11:20,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,199.25427066,1.0
6534832511539924423,496727,2018-06-01 17:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.10548398,1.0
15074384354346160089,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.14878668,1.0
5512870685781475121,495342,2018-05-28 19:55:15,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,300.51421158,1.0
9206095152944418983,494706,2018-05-27 01:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.25052136,1.0
17016761999144752737,493617,2018-05-24 00:27:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.12102006,1.0
15781584848663512282,492467,2018-05-20 19:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.14267016,1.0
11190401419394036124,491513,2018-05-18 02:47:28,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,300.54586298,1.0
4686088832814684991,491395,2018-05-17 18:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.13458123,1.0
15010908592278837684,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.81050029,1.0
15772517677843700871,489019,2018-05-11 03:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.60078146,1.0
12030146199363367360,488597,2018-05-09 23:00:19,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,199.60038403,1.0
13756973507783625741,487925,2018-05-08 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.2938518,1.0
16204979126977307717,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.30653223,1.0
90342863120564433,485484,2018-05-01 05:24:14,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,400.68837891,1.0
15358121633693256887,485414,2018-05-01 01:03:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.57049892,1.0
12046507962523239897,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.31837417,1.0
9958940444891146180,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.37675238,1.0
1960503527515585078,481115,2018-04-19 00:10:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.42275344,1.0
14221596602455151893,479840,2018-04-15 10:25:55,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,401.19571366,1.0
1136479907781707725,478775,2018-04-12 11:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.17360817,1.0
1409380408007709770,475911,2018-04-04 10:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.29174547,1.0
14433575075750322623,472985,2018-03-27 05:55:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.3725931,1.0
3359861134554815691,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,101.35776692,1.0
5611420859737665868,472131,2018-03-24 20:43:23,Ordinary Payment,S-64XT-LNC6-S6DX-B8H5B,S-6DJ6-4THH-CSEA-22Z8V,406.72186072,1.0
4150416681946609077,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,104.59751638,1.0
6564770589882442622,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-64XT-LNC6-S6DX-B8H5B,100.4464661,1.0
