ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VAR-FQ7E-FCFJ-5LJ96,1e-08,0.00735
8511940673665431330,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VAR-FQ7E-FCFJ-5LJ96,0.0,1.0
1765168296998983757,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VAR-FQ7E-FCFJ-5LJ96,0.0,1.0
1690004165645930693,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VAR-FQ7E-FCFJ-5LJ96,0.0,1.0
13045463978952013811,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VAR-FQ7E-FCFJ-5LJ96,0.0,1.0
1320872624389975805,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VAR-FQ7E-FCFJ-5LJ96,0.0,1.0
4372230761497926810,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5VAR-FQ7E-FCFJ-5LJ96,0.0,1.0
6179273937608083332,23360,2014-10-15 20:08:51,Ordinary Payment,S-5VAR-FQ7E-FCFJ-5LJ96,S-BU95-SWQT-LDJP-BAE6L,5796.0,6.0
10399618155934253485,20081,2014-10-06 15:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
4942209323596877150,19939,2014-10-06 06:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
5571902850242472078,19693,2014-10-05 14:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
15211295730395527839,19570,2014-10-05 06:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,255.025,1.0
8519505569027914512,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
9727701068116389411,19207,2014-10-04 05:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,268.99,1.0
13106926137989857164,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
18214672654335604489,18939,2014-10-03 11:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
13053258862772284102,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
375068299337497401,18551,2014-10-02 09:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
3953395804188245029,18458,2014-10-02 03:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
6858645372797543946,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,268.99,1.0
17693438901527434707,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
9633048877903535620,17967,2014-09-30 18:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
7909840634012099475,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
2561655558244004105,17415,2014-09-29 05:18:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
5081757438845201561,17277,2014-09-28 20:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,259.68,1.0
13468119937912257672,17151,2014-09-28 11:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
6119024932450359615,16850,2014-09-27 15:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
12669841306682597279,16626,2014-09-27 00:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,255.025,1.0
4719802193704807691,16469,2014-09-26 13:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,250.37,1.0
14463913544652583042,16213,2014-09-25 20:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,255.025,1.0
1941993581679586910,15990,2014-09-25 05:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5VAR-FQ7E-FCFJ-5LJ96,255.025,1.0
14511653791657108003,15722,2014-09-24 11:14:27,Reward Recipient Assignment,S-5VAR-FQ7E-FCFJ-5LJ96,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18237611031602870539,15667,2014-09-24 07:33:59,Ordinary Payment,S-5YBJ-W9DR-P484-HJP7B,S-5VAR-FQ7E-FCFJ-5LJ96,2.0,1.0
