ID,Height,timestamp,Type,From,To,Amount,Fee
16677142013996053426,779695,2020-08-01 04:14:56,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0147
14659563327215136547,740467,2020-04-13 17:38:45,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-X5TE-TSDL-936P-DBRR4,1.0,0.0294
18005046148141794664,739740,2020-04-11 16:20:22,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.05145
13999481527302736150,739093,2020-04-09 20:49:16,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-D7AC-AX6C-X5RF-ATVYR,11.0,0.02205
15133786139426308098,738704,2020-04-08 18:51:28,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-DHZ9-M687-QFEW-FRH4Z,4.0,0.0441
7022277134696192249,737796,2020-04-06 05:56:36,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.0147
14074553620935454497,736604,2020-04-02 21:42:06,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-FXEW-TVVG-7N5B-7ZEU2,11.0,0.03675
7084501494627668866,735938,2020-04-01 01:32:37,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.0441
1464266586411482121,735739,2020-03-31 11:51:49,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-QHAU-4ZQX-E5TL-D9A42,1.0,0.02205
9084485185228244662,735708,2020-03-31 09:42:32,Ordinary Payment,S-XYUX-DX5N-4MG9-889WF,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.02205
13436039406496500565,735058,2020-03-29 13:57:31,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-PQWK-B9EJ-TVMB-8QZZV,2.0,0.0588
3457096531323979303,734544,2020-03-28 03:51:20,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.00735
13446858150391288999,733803,2020-03-26 02:05:26,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-KZ9H-ATDG-RXCH-8CYTK,1.0,0.05145
6296171554632846849,733615,2020-03-25 13:43:52,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-C9Q5-8D5Q-5XVW-DUL3X,4.0,0.0588
6265356370617486818,733472,2020-03-25 04:00:09,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-F74F-BT6Q-WDQK-BCXV9,7.0,0.0588
937159764605742659,733138,2020-03-24 05:14:32,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-FXEW-TVVG-7N5B-7ZEU2,9.0,0.0294
5047055277719419916,732429,2020-03-22 05:35:31,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.0294
4246202577666539321,731868,2020-03-20 15:57:28,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.0147
14035360227453512628,730778,2020-03-17 15:13:19,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-FWCX-PMS4-44D2-DSXS5,14.0,0.0147
4933732204332513852,730680,2020-03-17 08:22:36,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-PU5A-FZKT-CQ4P-5MNS3,7.0,0.05145
6719257347708356865,730198,2020-03-16 00:01:50,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.02205
4754066344323827284,730015,2020-03-15 11:51:04,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-Y39L-454G-M93W-3XW7M,7.0,0.05145
1608581220693435250,728634,2020-03-11 15:09:37,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-FXEW-TVVG-7N5B-7ZEU2,4.0,0.0294
12978840941799400859,727774,2020-03-09 05:00:59,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.0588
8472293111930625717,727649,2020-03-08 20:53:38,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-FXEW-TVVG-7N5B-7ZEU2,3.0,0.0588
13724105923998938502,727586,2020-03-08 16:50:13,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.0294
6197420665275933160,727518,2020-03-08 11:42:23,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-FXEW-TVVG-7N5B-7ZEU2,4.0,0.0441
3621548043833027939,726818,2020-03-06 12:56:53,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-FXEW-TVVG-7N5B-7ZEU2,10.0,0.05145
17995722678949812503,725177,2020-03-01 22:38:18,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-8KBQ-PJU3-VXQF-D73AZ,4.0,0.03675
15004821435334261637,724840,2020-03-01 00:01:44,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-4KVP-F956-E666-HYBW8,25.0,0.0294
11886665259464259087,724366,2020-02-28 16:25:04,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-FXEW-TVVG-7N5B-7ZEU2,18.0,0.0294
16544598301535530843,724240,2020-02-28 07:52:55,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.05145
11513217477457385828,722832,2020-02-24 09:29:27,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.02205
9027186763778244146,722740,2020-02-24 03:09:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.03675
4191934717572131497,721743,2020-02-21 08:29:13,Ordinary Payment,S-N9SC-U26N-GUU8-CCD32,S-FXEW-TVVG-7N5B-7ZEU2,6.0,0.0294
5599602600818333250,721708,2020-02-21 05:45:32,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-6Y34-2Q6B-PMKR-8JC7G,3.0,0.05145
657423692900599712,721540,2020-02-20 18:37:11,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-E4SM-HMWM-FER5-9ASRM,4.0,0.05145
11304492626731648433,720972,2020-02-19 04:17:10,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-HJXE-53PF-5GA8-45EJE,23.0,0.03675
2948433095716723675,720953,2020-02-19 03:09:39,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.05145
525440727910213078,720682,2020-02-18 08:23:44,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-FXEW-TVVG-7N5B-7ZEU2,29.0,0.0294
11158217533404524918,720088,2020-02-16 16:47:55,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.02205
12630858301024092686,719385,2020-02-14 17:37:09,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-EKR4-4QYW-9U7S-G3GAB,3.0,0.0294
1538138772808030721,719370,2020-02-14 16:58:10,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.02205
5568288300355445023,719191,2020-02-14 05:22:10,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-HZ6H-CB8M-A48W-BLUMS,2.0,0.03675
13787046123873564892,718139,2020-02-11 06:11:33,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-H7VB-7TW2-BX55-HHE27,10.0,0.02205
3765662596884372413,717350,2020-02-09 00:44:58,Ordinary Payment,S-9TLU-78WM-BBYR-5VU5B,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.0294
7489829740760048952,715461,2020-02-03 18:14:30,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-FXEW-TVVG-7N5B-7ZEU2,5.0,0.0588
13841664858523306241,714680,2020-02-01 13:49:56,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-FXEW-TVVG-7N5B-7ZEU2,3.0,0.05145
9781740140636276,712259,2020-01-25 19:14:07,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-26VD-8V8E-URX9-GSKC9,1.0,0.05145
12651199970524042030,711368,2020-01-23 07:40:58,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-9YA9-BL32-XNW3-AHMP3,18.0,0.00735
14644088087757453664,711236,2020-01-22 22:33:16,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-FXEW-TVVG-7N5B-7ZEU2,7.0,0.0147
17109156486419254138,710908,2020-01-22 00:19:10,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-FXEW-TVVG-7N5B-7ZEU2,7.0,0.03675
8055239855915593803,710627,2020-01-21 05:36:09,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-FXEW-TVVG-7N5B-7ZEU2,4.0,0.00735
8019206002904671588,709535,2020-01-18 04:10:49,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-PBHE-WZDS-JRS2-45HWV,7.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FXEW-TVVG-7N5B-7ZEU2,10.0,0.0588
