ID,Height,timestamp,Type,From,To,Amount,Fee
12461935908336429865,780404,2020-08-03 03:35:04,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0294
11021783363871932553,739183,2020-04-10 03:22:18,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-TG82-98FV-54BR-4PUHS,1.0,0.05145
7312169484621759867,737918,2020-04-06 14:10:17,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-BSRX-QT97-HCKA-2MZP5,1.0,0.0441
13388546947612282846,736280,2020-04-01 23:51:33,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-B75Y-T3SH-A8NS-BZQ62,8.0,0.0294
12413634674165864739,733837,2020-03-26 04:06:18,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-BSRX-QT97-HCKA-2MZP5,8.0,0.0294
15448699558860359477,733559,2020-03-25 09:48:40,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-8PXF-RXY3-J292-67D8W,1.0,0.0294
8443767920156839812,732783,2020-03-23 05:25:07,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-34G7-A6YH-E8UK-FMEC4,2.0,0.0441
2137186052245346439,732262,2020-03-21 18:38:46,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-BSRX-QT97-HCKA-2MZP5,2.0,0.03675
8313500103348310941,731962,2020-03-20 22:32:25,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.03675
8501894618978764835,731776,2020-03-20 10:11:44,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0147
15334013615523420654,731760,2020-03-20 08:58:23,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-BSRX-QT97-HCKA-2MZP5,4.0,0.05145
1567122680156624654,729479,2020-03-13 23:57:56,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-THDF-U7JP-B8QM-APWQ3,1.0,0.05145
14563615619983902633,728594,2020-03-11 12:29:54,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-87GL-P7Y4-3VVU-4MUUR,8.0,0.0588
18199308660967751442,727387,2020-03-08 03:29:13,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-BSRX-QT97-HCKA-2MZP5,4.0,0.0294
2604662661012456552,726983,2020-03-07 00:04:00,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.02205
16216119372435441688,726278,2020-03-05 00:50:38,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-BSRX-QT97-HCKA-2MZP5,6.0,0.0588
3412787023673835135,726252,2020-03-04 23:00:23,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-73QU-MK3P-YAFA-97H55,1.0,0.0294
8701557295123329368,725364,2020-03-02 11:04:45,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-V954-4GUP-LU2S-6V73P,24.0,0.02205
676343672060479130,725040,2020-03-01 13:38:51,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-BSRX-QT97-HCKA-2MZP5,21.0,0.0147
13827035597433047330,724237,2020-02-28 07:47:29,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-BSRX-QT97-HCKA-2MZP5,1.0,0.03675
9025362082685911345,723694,2020-02-26 19:07:08,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-BSRX-QT97-HCKA-2MZP5,3.0,0.0147
18286864336068383278,722270,2020-02-22 19:35:36,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.0147
13690575970124636576,722115,2020-02-22 09:07:38,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-BSRX-QT97-HCKA-2MZP5,1.0,0.03675
7381990175866530517,721009,2020-02-19 06:36:41,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-ETPE-G9H9-X6C3-9KP4Y,6.0,0.0294
2174758949701115713,720770,2020-02-18 14:39:57,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-BSRX-QT97-HCKA-2MZP5,6.0,0.00735
10256973220635501009,720392,2020-02-17 12:56:13,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.05145
9396504447379373307,719853,2020-02-16 01:07:12,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-BSRX-QT97-HCKA-2MZP5,1.0,0.00735
13213269486202557205,719684,2020-02-15 14:10:18,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-BSRX-QT97-HCKA-2MZP5,1.0,0.0441
8778467932947524049,718512,2020-02-12 07:29:15,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-J2HY-VL67-S5W8-FKWQM,4.0,0.0441
4059899754619325914,717913,2020-02-10 14:47:55,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.03675
13937273495653289192,717232,2020-02-08 16:53:28,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-BSRX-QT97-HCKA-2MZP5,4.0,0.0588
17171687995951254138,715338,2020-02-03 09:44:21,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-2FJA-84BY-C2QD-3EM4Q,3.0,0.0294
8686917651984331866,714152,2020-01-31 02:07:40,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-AWTR-X5BD-GY55-A57RZ,3.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BSRX-QT97-HCKA-2MZP5,10.0,0.0882
