ID,Height,timestamp,Type,From,To,Amount,Fee
9796957851086153148,385209,2017-07-24 19:12:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KQG-QLX3-5B3P-G4A5T,0.0,1.0
6388974321971948534,274317,2016-09-17 03:02:07,Ordinary Payment,S-3KQG-QLX3-5B3P-G4A5T,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2072451014042014263,274314,2016-09-17 02:57:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3KQG-QLX3-5B3P-G4A5T,2.0,1.0
16067617714903010746,274284,2016-09-17 00:41:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3KQG-QLX3-5B3P-G4A5T,1.0,1.0
811426094131543664,274284,2016-09-17 00:41:13,Ordinary Payment,S-3KQG-QLX3-5B3P-G4A5T,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
548568239341563601,274282,2016-09-17 00:35:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KQG-QLX3-5B3P-G4A5T,5.0,1.0
6426927594656603076,274281,2016-09-17 00:35:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KQG-QLX3-5B3P-G4A5T,10.0,1.0
963837241794829064,274202,2016-09-16 19:04:33,Ordinary Payment,S-3KQG-QLX3-5B3P-G4A5T,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15100878100551978847,274200,2016-09-16 18:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KQG-QLX3-5B3P-G4A5T,5.0,1.0
7787385161004783937,274165,2016-09-16 17:01:36,Ordinary Payment,S-3KQG-QLX3-5B3P-G4A5T,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
2969285848358059835,274164,2016-09-16 16:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KQG-QLX3-5B3P-G4A5T,10.0,1.0
5137499752749312560,274164,2016-09-16 16:54:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KQG-QLX3-5B3P-G4A5T,5.0,1.0
