ID,Height,timestamp,Type,From,To,Amount,Fee
2251368847590118601,862221,2021-03-18 15:17:00,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,117.96001429,0.0147
12634006310311702740,807925,2020-10-18 16:24:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,150.07282145,1.0
17280660325085308287,796417,2020-09-16 16:16:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,99.62693878,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,121.19214729,1.0
5731405989299742652,773780,2020-07-15 17:37:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,195.91118551,1.0
7563354651548193723,752963,2020-05-18 16:03:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,118.670753,1.0
14058227403520018298,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,98.7761413,1.0
2315435035714429430,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,21.73147763,1.0
13960448445326522981,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,57.97360759,1.0
13414540948009758363,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,119.46630205,1.0
3387332767939865612,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,98.03112585,1.0
16553818615106319166,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,550.39817519,1.0
3298524371346608603,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,958.76649134,1.0
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BBA-X2AJ-Q6MA-6GQ4K,1e-08,1.06575
211571405073320244,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,132.98824649,1.0
1736638755217017139,622864,2019-05-20 17:03:01,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,450.31052083,1.0
4451829966603135690,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,398.75405931,1.0
4687018299019574953,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,320.14949583,1.0
6455507419523090920,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,314.06911771,1.0
1278576511723514598,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,306.77559359,1.0
13174447992403994451,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,217.20862111,1.0
7166496418729110645,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,261.41852932,1.0
14792072057179960808,545325,2018-10-15 17:40:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,293.79520134,1.0
16079281237776414665,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,290.00187179,1.0
4029675565758567736,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,100.66090219,1.0
7028947749841543121,513793,2018-07-19 11:43:08,Bid Order Placement,S-4BBA-X2AJ-Q6MA-6GQ4K,,0.0,1.0
14460635362798044928,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,34.67933318,1.0
13605654457389914473,502222,2018-06-17 03:19:11,Bid Order Placement,S-4BBA-X2AJ-Q6MA-6GQ4K,,0.0,1.0
8649459410965557308,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-4BBA-X2AJ-Q6MA-6GQ4K,40.6,1.0
7468706323665022027,497444,2018-06-03 17:01:27,Bid Order Placement,S-4BBA-X2AJ-Q6MA-6GQ4K,,0.0,1.0
8563856926216066366,497441,2018-06-03 16:58:26,Ordinary Payment,S-CJEJ-CQ3J-FZM5-3WMM6,S-4BBA-X2AJ-Q6MA-6GQ4K,11628.0,1.0
2484872144597011026,497440,2018-06-03 16:52:59,Ordinary Payment,S-4BBA-X2AJ-Q6MA-6GQ4K,S-CJEJ-CQ3J-FZM5-3WMM6,1.0,1.0
4582171823241170392,497439,2018-06-03 16:48:51,Ordinary Payment,S-CJEJ-CQ3J-FZM5-3WMM6,S-4BBA-X2AJ-Q6MA-6GQ4K,2.0,1.0
