ID,Height,timestamp,Type,From,To,Amount,Fee
12556176020494852911,357974,2017-05-09 04:47:19,Ordinary Payment,S-EG3Q-U9YL-M68C-CPW4D,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11381601330044395741,357938,2017-05-09 02:26:55,Ordinary Payment,S-BAZR-EMRJ-EX4X-8K5VG,S-EG3Q-U9YL-M68C-CPW4D,5000.0,1.0
13381815659183740212,357792,2017-05-08 16:24:23,Ordinary Payment,S-EG3Q-U9YL-M68C-CPW4D,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3330411288264861884,357788,2017-05-08 16:15:26,Ordinary Payment,S-BAZR-EMRJ-EX4X-8K5VG,S-EG3Q-U9YL-M68C-CPW4D,10000.0,1.0
1010194681044708866,357555,2017-05-08 00:39:57,Ordinary Payment,S-EG3Q-U9YL-M68C-CPW4D,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4593020057619225531,357551,2017-05-08 00:25:45,Ordinary Payment,S-BAZR-EMRJ-EX4X-8K5VG,S-EG3Q-U9YL-M68C-CPW4D,5000.0,1.0
5518480366472821500,352788,2017-04-24 16:37:06,Ordinary Payment,S-EG3Q-U9YL-M68C-CPW4D,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14501936897346953262,352786,2017-04-24 16:29:44,Ordinary Payment,S-BAZR-EMRJ-EX4X-8K5VG,S-EG3Q-U9YL-M68C-CPW4D,3000.0,1.0
8037454542846383772,352780,2017-04-24 16:03:36,Ordinary Payment,S-EG3Q-U9YL-M68C-CPW4D,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
9859128565196149695,352778,2017-04-24 16:00:46,Ordinary Payment,S-BAZR-EMRJ-EX4X-8K5VG,S-EG3Q-U9YL-M68C-CPW4D,500.0,1.0
