ID,Height,timestamp,Type,From,To,Amount,Fee
4050360935032403097,558675,2018-11-22 01:54:04,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-3TJW-R7K4-BAJ3-E2VZG,105.63659205,0.00735
14892579496919898216,557572,2018-11-18 23:33:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-UP2R-2TZL-XQLF-DA7D9,0.00735,0.00735
16629081472840707466,557566,2018-11-18 23:18:24,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
2715375356317403958,557566,2018-11-18 23:18:24,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.00735
5565334508479318801,557566,2018-11-18 23:18:24,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
13220791655651018026,557565,2018-11-18 23:11:57,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
14987830540720193830,557562,2018-11-18 23:09:10,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
4930803040459588765,557561,2018-11-18 23:06:34,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
15417668665863901080,557560,2018-11-18 23:05:32,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
4701115572892516604,557560,2018-11-18 23:05:32,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.00735
10093952070787913812,557559,2018-11-18 23:02:18,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.00735
5767768899174572197,557559,2018-11-18 23:02:18,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
8826310178835853995,557555,2018-11-18 22:53:52,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
11038339240174630181,557554,2018-11-18 22:53:18,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
6430307987173578202,557554,2018-11-18 22:53:18,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
8372766349238798088,557554,2018-11-18 22:53:18,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0147
8908670092712704353,557554,2018-11-18 22:53:18,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
15767029173851068702,557553,2018-11-18 22:52:48,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
3661053866720124886,557553,2018-11-18 22:52:48,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
17196339506297389232,557543,2018-11-18 22:18:55,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0441
15645496020779712783,557541,2018-11-18 22:11:21,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
16428056237937027855,557539,2018-11-18 22:07:08,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
17091083391860508369,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
17773094087634265504,557539,2018-11-18 22:07:08,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.00735
13683833100912790858,557538,2018-11-18 21:59:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
7288292879355267620,557538,2018-11-18 21:59:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.02205
1374447327087172616,557536,2018-11-18 21:52:13,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-7D64-HZRZ-93B5-D385X,0.00735,0.0294
9874530556844192609,557535,2018-11-18 21:51:08,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0588
9094889615466909798,557535,2018-11-18 21:51:08,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0294
3317131973190665363,557529,2018-11-18 21:25:41,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-PFKL-UX37-VYBY-6PGNN,0.00735,0.05145
7840245152807657927,557434,2018-11-18 15:06:03,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.05145
2290437102124444124,557373,2018-11-18 10:42:15,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-MWLQ-E6JL-EDPR-E8K4H,0.00735,0.05145
2725231439622243985,557338,2018-11-18 08:49:18,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-ZNVT-6JZN-952F-6W99A,0.00735,0.05145
9275042369188760767,557315,2018-11-18 06:51:50,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.05145
18032563399647355466,557313,2018-11-18 06:43:41,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-KFW4-7NYR-G7F2-DEA4R,1.38848129,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-KFW4-7NYR-G7F2-DEA4R,0.93391608,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-KFW4-7NYR-G7F2-DEA4R,0.47249489,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-KFW4-7NYR-G7F2-DEA4R,0.8095274,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-KFW4-7NYR-G7F2-DEA4R,1.97129354,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-KFW4-7NYR-G7F2-DEA4R,0.39341067,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-KFW4-7NYR-G7F2-DEA4R,0.58232867,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-KFW4-7NYR-G7F2-DEA4R,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-KFW4-7NYR-G7F2-DEA4R,0.78598289,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-KFW4-7NYR-G7F2-DEA4R,0.02642659,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-KFW4-7NYR-G7F2-DEA4R,2.1905366,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-KFW4-7NYR-G7F2-DEA4R,0.46549269,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-KFW4-7NYR-G7F2-DEA4R,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-KFW4-7NYR-G7F2-DEA4R,0.14916401,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-KFW4-7NYR-G7F2-DEA4R,0.28857856,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-KFW4-7NYR-G7F2-DEA4R,2.482632,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-KFW4-7NYR-G7F2-DEA4R,2.00352337,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,,61.8735124,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-KFW4-7NYR-G7F2-DEA4R,0.76001359,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-KFW4-7NYR-G7F2-DEA4R,0.77500244,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-KFW4-7NYR-G7F2-DEA4R,1.39494704,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-KFW4-7NYR-G7F2-DEA4R,1.39720889,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,,6.97396,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-KFW4-7NYR-G7F2-DEA4R,2.05529602,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,,65.49840492,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-KFW4-7NYR-G7F2-DEA4R,0.8986565,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-KFW4-7NYR-G7F2-DEA4R,1.85160723,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-KFW4-7NYR-G7F2-DEA4R,0.77277098,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-KFW4-7NYR-G7F2-DEA4R,1.38039467,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-KFW4-7NYR-G7F2-DEA4R,2.717216,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-KFW4-7NYR-G7F2-DEA4R,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-KFW4-7NYR-G7F2-DEA4R,0.2446943,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-KFW4-7NYR-G7F2-DEA4R,2.63625699,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-KFW4-7NYR-G7F2-DEA4R,0.20345507,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-KFW4-7NYR-G7F2-DEA4R,1.36237425,0.00735
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-KFW4-7NYR-G7F2-DEA4R,1.64848164,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-KFW4-7NYR-G7F2-DEA4R,1.44681662,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-KFW4-7NYR-G7F2-DEA4R,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-KFW4-7NYR-G7F2-DEA4R,1.01833837,0.02205
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-KFW4-7NYR-G7F2-DEA4R,0.10554843,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-KFW4-7NYR-G7F2-DEA4R,1.08373557,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-KFW4-7NYR-G7F2-DEA4R,0.83675374,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-KFW4-7NYR-G7F2-DEA4R,1.85810052,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-KFW4-7NYR-G7F2-DEA4R,1.37497192,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-KFW4-7NYR-G7F2-DEA4R,0.02411019,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-KFW4-7NYR-G7F2-DEA4R,1.53350744,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-KFW4-7NYR-G7F2-DEA4R,0.25988039,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-KFW4-7NYR-G7F2-DEA4R,0.39677657,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-KFW4-7NYR-G7F2-DEA4R,3.73298208,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-KFW4-7NYR-G7F2-DEA4R,1.08452824,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-KFW4-7NYR-G7F2-DEA4R,0.28419258,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-KFW4-7NYR-G7F2-DEA4R,0.21155943,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-KFW4-7NYR-G7F2-DEA4R,1.68086218,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-KFW4-7NYR-G7F2-DEA4R,0.65800499,0.0147
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-KFW4-7NYR-G7F2-DEA4R,1.03110062,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-KFW4-7NYR-G7F2-DEA4R,1.71572692,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-KFW4-7NYR-G7F2-DEA4R,0.02658354,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KFW4-7NYR-G7F2-DEA4R,0.65966148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-KFW4-7NYR-G7F2-DEA4R,0.59242424,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-KFW4-7NYR-G7F2-DEA4R,1.38775293,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-KFW4-7NYR-G7F2-DEA4R,1.90635872,0.0147
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-KFW4-7NYR-G7F2-DEA4R,1.38081778,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-KFW4-7NYR-G7F2-DEA4R,0.16117367,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-KFW4-7NYR-G7F2-DEA4R,0.6374852,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-KFW4-7NYR-G7F2-DEA4R,4.16518278,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-KFW4-7NYR-G7F2-DEA4R,0.60838983,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-KFW4-7NYR-G7F2-DEA4R,0.97921539,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-KFW4-7NYR-G7F2-DEA4R,0.50371767,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-KFW4-7NYR-G7F2-DEA4R,3.12577521,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-KFW4-7NYR-G7F2-DEA4R,2.17121064,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-KFW4-7NYR-G7F2-DEA4R,0.29325245,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-KFW4-7NYR-G7F2-DEA4R,2.89787416,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-KFW4-7NYR-G7F2-DEA4R,1.90439886,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-KFW4-7NYR-G7F2-DEA4R,0.74052745,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-KFW4-7NYR-G7F2-DEA4R,1.49170411,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-KFW4-7NYR-G7F2-DEA4R,0.64642048,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-KFW4-7NYR-G7F2-DEA4R,1.74757821,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-KFW4-7NYR-G7F2-DEA4R,0.85960274,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-KFW4-7NYR-G7F2-DEA4R,0.89921612,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-KFW4-7NYR-G7F2-DEA4R,1.17044836,0.03675
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-KFW4-7NYR-G7F2-DEA4R,10.89066246,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KFW4-7NYR-G7F2-DEA4R,0.44326675,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-KFW4-7NYR-G7F2-DEA4R,0.87531303,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-KFW4-7NYR-G7F2-DEA4R,3.22512575,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-KFW4-7NYR-G7F2-DEA4R,1.45460081,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-KFW4-7NYR-G7F2-DEA4R,2.34714646,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-KFW4-7NYR-G7F2-DEA4R,0.01479814,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-KFW4-7NYR-G7F2-DEA4R,0.81273278,0.03675
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-KFW4-7NYR-G7F2-DEA4R,3.69954291,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-KFW4-7NYR-G7F2-DEA4R,0.49587624,0.0441
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-KFW4-7NYR-G7F2-DEA4R,21.41222273,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-KFW4-7NYR-G7F2-DEA4R,0.43257691,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-KFW4-7NYR-G7F2-DEA4R,1.57906197,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-KFW4-7NYR-G7F2-DEA4R,0.39459901,0.0441
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-KFW4-7NYR-G7F2-DEA4R,7.02951646,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-KFW4-7NYR-G7F2-DEA4R,3.2514238,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-KFW4-7NYR-G7F2-DEA4R,0.89348354,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-KFW4-7NYR-G7F2-DEA4R,4.90635882,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-KFW4-7NYR-G7F2-DEA4R,2.56601638,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-KFW4-7NYR-G7F2-DEA4R,2.0479022,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-KFW4-7NYR-G7F2-DEA4R,10.01345467,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-KFW4-7NYR-G7F2-DEA4R,2.91984682,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-KFW4-7NYR-G7F2-DEA4R,1.15369343,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-KFW4-7NYR-G7F2-DEA4R,0.80486437,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-KFW4-7NYR-G7F2-DEA4R,24.61700695,0.00735
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-KFW4-7NYR-G7F2-DEA4R,29.01094423,0.0147
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-KFW4-7NYR-G7F2-DEA4R,8.4925559,0.02205
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-KFW4-7NYR-G7F2-DEA4R,2.44839009,0.02205
16515629000404334260,540941,2018-10-03 11:21:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5Q7V-HJCY-KU8H-479AJ,0.27573752,0.00735
18353104135816505284,540847,2018-10-03 04:27:56,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-KFW4-7NYR-G7F2-DEA4R,0.37218046,0.06615
5437702249328204910,540838,2018-10-03 04:03:07,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-KFW4-7NYR-G7F2-DEA4R,0.31593577,0.0735
15169039263432128136,540830,2018-10-03 03:45:17,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-KFW4-7NYR-G7F2-DEA4R,0.18507592,0.06615
100593418155200901,540644,2018-10-02 14:50:23,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-KFW4-7NYR-G7F2-DEA4R,2.31622729,0.0441
