ID,Height,timestamp,Type,From,To,Amount,Fee
10901502756820404236,350282,2017-04-17 16:14:01,Ordinary Payment,S-YQLR-W4R3-FAK7-3F38U,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
741980851308364040,350280,2017-04-17 16:07:49,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-YQLR-W4R3-FAK7-3F38U,1000.0,4.0
18368479708026447832,350279,2017-04-17 16:02:00,Ordinary Payment,S-YQLR-W4R3-FAK7-3F38U,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9436204845439078564,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQLR-W4R3-FAK7-3F38U,2.0,1.0001
883497410186733951,336781,2017-03-10 22:27:36,Ordinary Payment,S-YQLR-W4R3-FAK7-3F38U,S-RRP8-XJGE-3S35-2UP3N,110.0,1.0
3915715477865429056,336778,2017-03-10 22:06:25,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-YQLR-W4R3-FAK7-3F38U,111.0,1.0
8975334717819589508,332216,2017-02-26 03:55:54,Ordinary Payment,S-YQLR-W4R3-FAK7-3F38U,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
18196379960455479694,332214,2017-02-26 03:38:22,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-YQLR-W4R3-FAK7-3F38U,100.0,1.0
4922225374800549530,332198,2017-02-26 02:45:00,Ordinary Payment,S-YQLR-W4R3-FAK7-3F38U,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8678678949856354586,332196,2017-02-26 02:26:13,Ordinary Payment,S-9NA7-456A-5S6K-AYHA3,S-YQLR-W4R3-FAK7-3F38U,100.0,1.0
