ID,Height,timestamp,Type,From,To,Amount,Fee
8095561224747791515,221752,2016-04-22 16:28:58,Reward Recipient Assignment,S-64UB-Z3QF-DR9D-H4TJ8,S-64UB-Z3QF-DR9D-H4TJ8,0.0,1.0
3484359616715975818,221685,2016-04-22 11:47:37,Ordinary Payment,S-64UB-Z3QF-DR9D-H4TJ8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16639298173396152456,221684,2016-04-22 11:44:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-64UB-Z3QF-DR9D-H4TJ8,99.0,1.0
3193554971089799548,221681,2016-04-22 11:34:37,Reward Recipient Assignment,S-64UB-Z3QF-DR9D-H4TJ8,S-64UB-Z3QF-DR9D-H4TJ8,0.0,1.0
5051268748793296703,221669,2016-04-22 11:03:25,Reward Recipient Assignment,S-64UB-Z3QF-DR9D-H4TJ8,S-64UB-Z3QF-DR9D-H4TJ8,0.0,1.0
1934876879761433701,221062,2016-04-20 18:29:59,Reward Recipient Assignment,S-64UB-Z3QF-DR9D-H4TJ8,S-64UB-Z3QF-DR9D-H4TJ8,0.0,1.0
9386733271873409556,220697,2016-04-19 17:54:37,Ordinary Payment,S-64UB-Z3QF-DR9D-H4TJ8,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
9745133779067057176,220385,2016-04-18 20:51:32,Reward Recipient Assignment,S-64UB-Z3QF-DR9D-H4TJ8,S-64UB-Z3QF-DR9D-H4TJ8,0.0,1.0
11191383444183932329,220234,2016-04-18 10:41:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-64UB-Z3QF-DR9D-H4TJ8,4.0,1.0
10169232875250932622,220204,2016-04-18 08:54:55,Account Update,S-64UB-Z3QF-DR9D-H4TJ8,,0.0,1.0
15324779305991074868,220203,2016-04-18 08:52:49,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-64UB-Z3QF-DR9D-H4TJ8,5.0,1.0
