ID,Height,timestamp,Type,From,To,Amount,Fee
7809615678554579949,390618,2017-08-08 21:35:50,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,879.0,1.0
17399571953712711145,388117,2017-08-01 21:55:09,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,880.0,1.0
13767045162428754240,243184,2016-06-21 16:45:08,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,3949.0,1.0
12652972265751790145,241942,2016-06-18 05:17:44,Ordinary Payment,S-C3VT-BY4K-TGJZ-EBWMX,S-68KV-N3KN-CSDQ-9YNPG,3950.0,4.0
5602080933103363194,241671,2016-06-17 10:36:21,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2618717919301931073,241626,2016-06-17 08:05:54,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,10000.0,10.0
17896120295534382968,117656,2015-07-06 12:42:53,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,10499.0,1.0
12509515333734943241,117650,2015-07-06 12:18:54,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,10500.0,11.0
13670035769555021662,101492,2015-05-22 07:40:14,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
10065624404140076374,101486,2015-05-22 07:09:44,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,2350.0,2.0
7632809096497113714,98103,2015-05-12 20:41:34,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,2524.0,1.0
6155572851587926739,98027,2015-05-12 15:35:00,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,2525.0,3.0
14266761409839378853,93685,2015-04-30 12:40:14,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,4049.0,1.0
5370504297093244728,93679,2015-04-30 12:06:51,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,4050.0,4.0
14170136998934116803,87220,2015-04-12 10:28:00,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,1018.0,1.0
15160502422432347559,87178,2015-04-12 07:36:43,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,1019.0,1.0
15685367671654977074,85771,2015-04-08 08:58:45,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,554.0,1.0
7184412349433951727,85764,2015-04-08 08:36:06,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,555.0,1.0
1940499589961553979,85276,2015-04-06 23:47:11,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
17727622421844313090,85238,2015-04-06 21:43:32,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,700.0,1.0
1850337929390406036,85081,2015-04-06 10:25:16,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,1249.0,1.0
16176010263516886156,85074,2015-04-06 10:13:25,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,1250.0,1.0
12545725956919906150,83594,2015-04-02 06:52:45,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,1002.0,1.0
10654700226611870272,83578,2015-04-02 06:07:53,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,1003.0,1.0
15966465133684715826,82547,2015-03-30 08:33:08,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
16227185430438347499,82533,2015-03-30 07:27:09,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,500.0,1.0
18327558536289999172,81514,2015-03-27 11:14:44,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,702.0,1.0
14364740971279724420,81508,2015-03-27 10:51:46,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,703.0,1.0
14128472177043804843,80239,2015-03-23 21:36:57,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,228.0,1.0
2210601459315076479,80231,2015-03-23 21:02:03,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,229.0,1.0
12627104864270306016,79740,2015-03-22 12:08:12,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,405.0,1.0
15084707973476967992,79731,2015-03-22 11:37:42,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,293.0,1.0
3134781040362678881,79731,2015-03-22 11:37:42,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,103.0,1.0
7709325149627422281,79731,2015-03-22 11:37:42,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,406.0,1.0
545560032931237689,79359,2015-03-21 10:36:28,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,294.0,1.0
12690736886634130199,78629,2015-03-19 09:40:23,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,104.0,1.0
17150698844959533011,77935,2015-03-17 11:21:50,Ordinary Payment,S-68KV-N3KN-CSDQ-9YNPG,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
1160358081228153355,77927,2015-03-17 10:55:37,Ordinary Payment,S-LWM7-5859-B5WD-4QB2M,S-68KV-N3KN-CSDQ-9YNPG,30.0,1.0
