ID,Height,timestamp,Type,From,To,Amount,Fee
16832066611894795698,407526,2017-09-25 04:14:49,Ordinary Payment,S-4YD9-NKQ4-2BF3-C36SM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6086366904844435591,407526,2017-09-25 04:14:49,Ordinary Payment,S-4YD9-NKQ4-2BF3-C36SM,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
6089049268572268717,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.64554618,1.0
6248675996842529720,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.65216339,1.0
7621013493870571987,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.06254308,1.0
3237377283123340520,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.86799052,1.0
1876157758145220647,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,3.2738227,1.0
9500883418291097453,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.73759184,1.0
15374007518454674274,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.9821942,1.0
3404249988212344453,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,4.6864811,1.0
5683080404244302233,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.38352807,1.0
2474074382619100743,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.18830832,1.0
2544950276041188838,401363,2017-09-07 22:35:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4YD9-NKQ4-2BF3-C36SM,0.0,1.0
15029682332758894364,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,3.56602525,1.0
3463520217026794502,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.06125449,1.0
11371245068695132580,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,16.62607763,1.0
9323045147842310416,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.49603001,1.0
6393449552779450313,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.60704658,1.0
12737286616480298565,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.65890953,1.0
9055271423662039837,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.88374798,1.0
2693315763445463240,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.98259626,1.0
12738907858771359685,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.79989209,1.0
9257958900657177531,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.63803486,1.0
17812548691888074464,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.12137883,1.0
14532832063561751840,397652,2017-08-28 13:30:29,Ordinary Payment,S-4YD9-NKQ4-2BF3-C36SM,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
8249592278168074498,397259,2017-08-27 10:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.9187897,1.0
15992384714605332454,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,2.50694121,1.0
2981848197953297292,396537,2017-08-25 10:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,22.05089458,1.0
14620770453371314711,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.74637221,1.0
365290458367548828,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.45082612,1.0
7945348259037903506,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.51670887,1.0
5188838211988410244,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,0.28323394,1.0
6878116185552789422,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.83193781,1.0
10773953329584535545,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,2.29041274,1.0
17936555665135232584,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,4.74349946,1.0
2001902820216259665,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,5.5132095,1.0
1609026488946112156,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,6.4795647,1.0
5592608894368635124,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,21.59260254,1.0
2860315945764996072,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,15.68273211,1.0
10683408387420764628,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.0486589,1.0
11701360266484961653,389038,2017-08-04 11:35:46,Ordinary Payment,S-4YD9-NKQ4-2BF3-C36SM,S-HK9D-P74Q-XDEJ-D6PGM,285.0,1.0
12224266618659021222,389005,2017-08-04 09:04:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,32.50204263,1.0
963891168739631693,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,9.45696635,1.0
18199381737050647018,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,13.01962482,1.0
5292070940736855284,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.9583493,1.0
525616224387469689,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,24.67015827,1.0
13545452630470267587,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,27.89914135,1.0
12605636754963298378,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,6.5713289,1.0
13350870283316812432,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.93194984,1.0
13252052183260791233,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,10.34089546,1.0
16641770604214207098,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,2.59656799,1.0
4510517661026312755,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,2.64658185,1.0
14484597972334352789,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,2.55110645,1.0
4691152235998059920,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,5.22679067,1.0
14433304843207679966,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,5.65395094,1.0
8389347400011423301,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,1.74530901,1.0
16504949672363430521,380493,2017-07-11 03:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,2.84869015,1.0
14583906049562836860,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,16.20465775,1.0
1799755853646330546,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,13.83932633,1.0
12960633299324573066,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,4.89861301,1.0
2919252190352254239,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,63.08384721,1.0
4271004401074870579,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,9.79230289,1.0
5014836669488298792,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4YD9-NKQ4-2BF3-C36SM,18.71965098,1.0
13855312502442762283,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4YD9-NKQ4-2BF3-C36SM,2.88316184,1.0
12918192660204286229,378126,2017-07-04 12:34:58,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-E925-FACX-C2X8-49772,0.0,1.0
8490177589369664382,377994,2017-07-04 03:49:38,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6716851854220384594,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4YD9-NKQ4-2BF3-C36SM,0.40646545,1.0
13566921292942255461,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12800103539637289450,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10737647156863004148,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9973588724226058951,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15884881867349497283,377822,2017-07-03 16:15:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4YD9-NKQ4-2BF3-C36SM,5.0,1.0
11682130336819104710,377517,2017-07-02 19:47:36,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17624675950260997615,377512,2017-07-02 19:31:45,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18176595382049780926,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8947075741085083680,377416,2017-07-02 12:55:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4YD9-NKQ4-2BF3-C36SM,5.0,1.0
10018787557405635899,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4YD9-NKQ4-2BF3-C36SM,0.7206513,1.0
11153277407749919325,376797,2017-06-30 19:47:52,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5264055367391053270,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-4YD9-NKQ4-2BF3-C36SM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4696526393791526804,376611,2017-06-30 07:30:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4YD9-NKQ4-2BF3-C36SM,5.0,1.0
8682111421410360754,376581,2017-06-30 05:23:42,Account Update,S-4YD9-NKQ4-2BF3-C36SM,,0.0,1.0
15606412282006542827,376580,2017-06-30 05:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YD9-NKQ4-2BF3-C36SM,1.0,1.0
