ID,Height,timestamp,Type,From,To,Amount,Fee
7177594547176750428,781022,2020-08-04 20:36:07,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.05145
3523773673823209875,740754,2020-04-14 12:37:56,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-K94S-2EGZ-T64G-3QXDG,2.0,0.0294
9792813534760884870,740172,2020-04-12 21:19:25,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.05145
2873372808116622259,738930,2020-04-09 10:04:54,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-EBPM-HUMM-539U-9J348,2.0,0.0294
9131200809044340095,738137,2020-04-07 04:37:51,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-TJ45-PVUQ-U846-97UVL,1.0,0.02205
17554150589567127270,737727,2020-04-06 01:42:29,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-EBPM-HUMM-539U-9J348,2.0,0.0147
3142795880745656081,737454,2020-04-05 06:59:21,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-2TZD-29KA-LDSK-HA8UL,5.0,0.0588
1712118237579677109,736561,2020-04-02 18:58:25,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-QH7W-CS3K-9C4Y-7HR4T,3.0,0.0588
16186718564919494728,736441,2020-04-02 11:14:11,Ordinary Payment,S-4AFR-3SY5-L546-CZA2E,S-EBPM-HUMM-539U-9J348,8.0,0.0294
10385541809987792378,734364,2020-03-27 15:41:10,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.05145
10065398464650198445,734338,2020-03-27 14:01:32,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-EBPM-HUMM-539U-9J348,1.0,0.0588
17231999902571314586,728962,2020-03-12 13:17:41,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0294
18329634897860123248,727573,2020-03-08 15:40:37,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-4UG8-62YR-GN68-64VLZ,8.0,0.0294
15817907376880676525,727260,2020-03-07 18:37:26,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-E5D3-YD27-3XZS-69S4X,6.0,0.05145
1621489886241437970,726159,2020-03-04 16:52:23,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-V9FG-89WH-D4KF-CH9Y7,23.0,0.05145
15250933304123577061,722963,2020-02-24 18:07:34,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-EBPM-HUMM-539U-9J348,1.0,0.0294
12456948806357282528,722406,2020-02-23 04:41:36,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-MX8C-D6LR-RNU7-EEXSQ,5.0,0.03675
9834085228725694775,722037,2020-02-22 04:12:52,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-YM2Z-8LMF-XJM8-7UA7T,16.0,0.0441
1146953321336767180,721741,2020-02-21 08:24:26,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-EBPM-HUMM-539U-9J348,57.0,0.00735
14419551164111689447,720717,2020-02-18 11:22:32,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-EBPM-HUMM-539U-9J348,3.0,0.02205
2370636210487231751,720511,2020-02-17 21:34:24,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-26PZ-Y3KW-V6UV-7K94V,15.0,0.0588
13343414248952139174,720252,2020-02-17 04:29:07,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-EBPM-HUMM-539U-9J348,14.0,0.0294
14876345654641713945,720155,2020-02-16 21:26:53,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-EBPM-HUMM-539U-9J348,1.0,0.0588
9289777666131568347,719595,2020-02-15 07:43:22,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-6AJU-VGJK-H4JG-FFJCH,6.0,0.0147
11995463087450860944,718924,2020-02-13 11:04:42,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-EBPM-HUMM-539U-9J348,6.0,0.05145
5910840441036231975,718408,2020-02-12 00:19:34,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-N73T-SMBZ-8EGU-G6RED,2.0,0.0294
731225700875852497,718379,2020-02-11 22:06:50,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-XNFJ-SB68-AFGX-FTF4K,3.0,0.02205
15841037144820941899,718053,2020-02-11 00:11:28,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-PGJX-C3Y6-M2T9-B7UR2,4.0,0.0294
12524458098640925024,717882,2020-02-10 12:48:03,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-EBPM-HUMM-539U-9J348,1.0,0.05145
18173041110654835116,716833,2020-02-07 14:13:06,Ordinary Payment,S-EBPM-HUMM-539U-9J348,S-9ACH-XRRV-B5V3-8RSU2,9.0,0.05145
7588703112051114530,715619,2020-02-04 04:52:02,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-EBPM-HUMM-539U-9J348,9.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBPM-HUMM-539U-9J348,10.0,0.03675
