ID,Height,timestamp,Type,From,To,Amount,Fee
17705502552911086332,359984,2017-05-14 20:08:56,Ordinary Payment,S-S9R5-7SEB-RX37-B3NAS,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
3135241846379087958,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,2.0,1.0001
10763978180312123481,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,1.0,1.0
4189079316530226046,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,1.0,3.0
45773456238452399,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,2.0,2.0
13731067861229115331,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,3.0,3.0
11782632748142010362,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,3.0,1.0
9280389034694936524,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,3.0,3.0
8052301930677576620,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,20.0,1.0
179667755620529681,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,2.0,1.0
14384329772943521708,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,5.0,2.0
5322151514550328400,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,6.0,5.0
7296826328045427564,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,5.0,5.0
1380380426931668982,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,12.0,2.0
10331021886572844838,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,2.0,2.0
14017977136819552937,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,2.0,2.0
12802560820199270936,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,4.0,4.0
9626741278437466767,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S9R5-7SEB-RX37-B3NAS,2.0,1.0
1809322200432722518,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,2.0,1.0
11021082413727298037,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,2.0,1.0
18230172196050818830,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,2.0,1.0
7377434516647276357,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,5.0,2.0
3891880972805794692,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,5.0,2.0
10090854788339520638,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,11.0,2.0
16917762324597723913,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,14.0,2.0
18214691260572887772,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,8.0,2.0
14142685433130474029,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S9R5-7SEB-RX37-B3NAS,10.0,2.0
17540095450200024484,323244,2017-02-01 01:59:23,Ordinary Payment,S-S9R5-7SEB-RX37-B3NAS,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11519594884132801008,308842,2016-12-22 19:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
11265200518634617051,307850,2016-12-20 00:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
438667518517822917,306918,2016-12-17 10:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
5471924483152996976,302262,2016-12-04 09:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
313938373024392651,299957,2016-11-27 23:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
6005148428937386931,293699,2016-11-10 10:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
18223608618124379358,290077,2016-10-31 07:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
7802620408912201513,289313,2016-10-29 01:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
10870051498418989471,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
12203874189048927109,286114,2016-10-20 03:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
9879797674880443875,281535,2016-10-07 08:01:28,Ordinary Payment,S-S9R5-7SEB-RX37-B3NAS,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3578607957026421949,281090,2016-10-06 02:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
6054118556021042920,280461,2016-10-04 07:59:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
7938196233862265567,279618,2016-10-01 23:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
16773513960542771062,279275,2016-10-01 00:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
11935327497254369340,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
16761515946126895337,278136,2016-09-27 19:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
13342473010328278472,277810,2016-09-26 21:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
10705332830568024311,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
17208039059607172465,276351,2016-09-22 19:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
14412779713766210065,275985,2016-09-21 18:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9R5-7SEB-RX37-B3NAS,5.0,1.0
