ID,Height,timestamp,Type,From,To,Amount,Fee
14249639432613637797,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQE3-4FYF-W9M4-BJBGA,0.0,1.0
8129258800227728502,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQE3-4FYF-W9M4-BJBGA,0.0,1.0
8820443149465481437,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQE3-4FYF-W9M4-BJBGA,0.0,1.0
9814585371705789800,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQE3-4FYF-W9M4-BJBGA,0.0,1.0
1432176278394782958,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQE3-4FYF-W9M4-BJBGA,0.0,1.0
15962183222397257857,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQE3-4FYF-W9M4-BJBGA,0.0,1.0
3071512186094542607,18693,2014-10-02 18:43:56,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,3924.0,4.0
653070146125291862,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,141.92533084,1.0
17942236110778729148,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,529.00338187,1.0
13842435115855284253,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,297.72371965,1.0
16942873191809462400,18365,2014-10-01 20:36:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1266.62288943,1.0
3813527557779408343,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,186.25744734,1.0
15929701917112836844,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,326.26963453,1.0
18093574481566532115,18280,2014-10-01 15:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,542.16398645,1.0
6520580858299150907,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,137.77445757,1.0
4989400578899518755,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,255.40004035,1.0
4710169010952013635,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,5.61242657,1.0
8601555272753773944,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,237.81126227,1.0
3159583972327501179,17961,2014-09-30 17:45:00,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,278.0,1.0
7108596833193981976,17957,2014-09-30 17:29:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,280.42413339,1.0
4323342451229819138,17946,2014-09-30 16:55:56,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,1768.0,2.0
10207410857107772822,17925,2014-09-30 15:23:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1090.56030473,1.0
17742183748466782492,17924,2014-09-30 15:19:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,673.97268052,1.0
9900850082582396905,17900,2014-09-30 13:28:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,5.02389607,1.0
7886351333399412694,17858,2014-09-30 10:37:35,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,2398.0,2.0
1093159385381148993,17800,2014-09-30 07:00:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,123.99092644,1.0
4024551863882644890,17768,2014-09-30 05:03:27,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1120.67057585,1.0
4966251570436722594,17754,2014-09-30 03:40:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,407.23512833,1.0
5125607937732851898,17700,2014-09-30 00:20:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,152.80363121,1.0
10981579364992546133,17616,2014-09-29 18:31:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,422.01438297,1.0
580987759340287751,17600,2014-09-29 17:28:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,3.99324216,1.0
16632604984776515484,17400,2014-09-29 04:13:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,158.94598838,1.0
7361339417152879867,17300,2014-09-28 21:09:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,2.92566746,1.0
7399624328651191070,17200,2014-09-28 14:47:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,7.39755167,1.0
11684652698489962798,17198,2014-09-28 14:29:47,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,3235.0,3.0
17630387735946043020,17100,2014-09-28 08:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,157.08958016,1.0
10427353142242170930,17092,2014-09-28 07:44:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,327.01265411,1.0
5710291097946482878,17010,2014-09-28 02:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,255.40532775,1.0
6488772765257967504,17008,2014-09-28 02:03:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,254.47071893,1.0
177822962659252714,17007,2014-09-28 01:47:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,827.32216812,1.0
86151068104425637,17006,2014-09-28 01:45:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1416.76500999,1.0
6892465628273595380,16938,2014-09-27 21:07:30,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,10767.0,11.0
4816530491181108585,16603,2014-09-26 22:25:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1264.20150528,1.0
6204458058325125080,16600,2014-09-26 22:15:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,190.46060298,1.0
14043049021830736749,16553,2014-09-26 19:37:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,374.89151444,1.0
244306596150399441,16551,2014-09-26 19:27:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,518.6097549,1.0
951333549144100160,16402,2014-09-26 09:02:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,293.85724227,1.0
13828487690479407830,16401,2014-09-26 08:51:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,651.02868211,1.0
2370124354976530974,16400,2014-09-26 08:50:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,124.21910554,1.0
17860227711651351305,16306,2014-09-26 02:20:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1135.61480517,1.0
11046979124967404356,16300,2014-09-26 01:45:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,128.08044528,1.0
5050032441687525403,16280,2014-09-26 00:24:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,400.73626174,1.0
6337056613030365904,16279,2014-09-26 00:23:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,2092.80854496,1.0
3896938348839241045,16278,2014-09-26 00:21:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1312.78682463,1.0
16787231570008861419,16161,2014-09-25 16:58:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,409.14042537,1.0
14512721204698536712,16100,2014-09-25 12:37:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,42.83981902,1.0
17168979364851148194,16097,2014-09-25 12:32:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,497.88926173,1.0
10857058830190034185,16096,2014-09-25 12:25:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,786.41802785,1.0
9357997197240121723,16095,2014-09-25 12:15:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,271.24500337,1.0
3115681199928373125,16090,2014-09-25 11:59:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,281.12372488,1.0
13191585264614010182,16065,2014-09-25 10:04:42,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,2560.0,3.0
7491864404879648485,16049,2014-09-25 08:53:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,346.57409371,1.0
14458539637006524200,16047,2014-09-25 08:49:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,263.58603255,1.0
10213617021755947395,16002,2014-09-25 05:56:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,589.25441355,1.0
12362296882787577522,16000,2014-09-25 05:54:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,202.64508792,1.0
11792323458116372316,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,95.1347083,1.0
7076790239823809789,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,260.39357837,1.0
7240178768424646754,15767,2014-09-24 14:17:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,262.11066668,1.0
14510098250140733530,15651,2014-09-24 06:33:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,267.75208913,1.0
6190496134706631913,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,37.58492034,1.0
7999822268160260102,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,232.35218024,1.0
13791037028746105172,15322,2014-09-23 08:42:28,Ordinary Payment,S-TQE3-4FYF-W9M4-BJBGA,S-DUWR-FCUN-SEEP-638ZY,1150.0,1.0
16865067707714137108,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,59.13144606,1.0
7083194447905218027,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,209.54585558,1.0
7822053298854029839,15111,2014-09-22 18:15:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,263.79104557,1.0
12568741297033054129,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,347.31836797,1.0
6777511162065576391,14899,2014-09-22 04:12:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,252.20317689,1.0
523945891736318563,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,23.25324989,1.0
4493668943503680381,14764,2014-09-21 18:55:19,Reward Recipient Assignment,S-TQE3-4FYF-W9M4-BJBGA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
5292386833239464953,14758,2014-09-21 18:40:11,Ordinary Payment,S-U8K4-WHT5-K3KK-95ET7,S-TQE3-4FYF-W9M4-BJBGA,5.0,1.0
