ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DU3R-FGGS-M8JT-8LPD9,1e-08,0.3822
16647154633227650266,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,0.95252583,1.0
1953740170445436616,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,6.43634748,1.0
5165433970282521667,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,5.5761178,1.0
14498540320664438205,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,3.7526306,1.0
7763991201986832205,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,10.69343891,1.0
15795111519311495914,387369,2017-07-30 19:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,5.82909897,1.0
6006907373354643233,387012,2017-07-29 19:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,27.13247503,1.0
7025220965203883161,386653,2017-07-28 19:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,44.01155051,1.0
724622696182589671,386298,2017-07-27 19:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,22.30902882,1.0
17475328645386165916,385940,2017-07-26 19:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,23.52148064,1.0
5345619025269895078,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,0.35686715,1.0
9369159232584132446,383573,2017-07-19 18:05:59,Ordinary Payment,S-DU3R-FGGS-M8JT-8LPD9,S-2RSJ-W45Y-PPUL-5DQ9B,37.0,1.0
10680310015163008282,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,3.10649277,1.0
16565629305091211194,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,4.7175229,1.0
979992952044850202,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,1.51621148,1.0
4176699935209916306,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,1.83956367,1.0
3620037684589987854,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,3.29563486,1.0
3817511231405241310,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,5.42881625,1.0
7688642864880938209,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,8.97588471,1.0
10011608829468157313,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,5.97380416,1.0
3284993562548253730,380656,2017-07-11 14:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DU3R-FGGS-M8JT-8LPD9,3.71508641,1.0
14335848497867764897,377050,2017-07-01 12:44:21,Reward Recipient Assignment,S-DU3R-FGGS-M8JT-8LPD9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10224270311753152748,377041,2017-07-01 12:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU3R-FGGS-M8JT-8LPD9,1.0,1.0
14758502941902515094,376815,2017-06-30 20:50:41,Account Update,S-DU3R-FGGS-M8JT-8LPD9,,0.0,1.0
11006528912254897145,376439,2017-06-29 19:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU3R-FGGS-M8JT-8LPD9,1.0,1.0
