ID,Height,timestamp,Type,From,To,Amount,Fee
9616278780966493600,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N4TJ-Z9HQ-QFD2-FYDCW,1e-07,1.0
17342221676941189736,350729,2017-04-18 22:30:21,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1342205265212963557,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,1.0001
15126054423836189537,340378,2017-03-20 23:18:13,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,100009.0,1.0
4528321302522686634,340375,2017-03-20 23:11:10,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-N4TJ-Z9HQ-QFD2-FYDCW,100010.0,10.0
2437902415573764202,337499,2017-03-12 22:23:02,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
4987279619665695936,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,1.0,1.0
5853624176917551588,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,1.0,3.0
11557064440944191066,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,2.0
5302279133336972323,334699,2017-03-05 02:52:14,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
5137480457472828958,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,3.0,3.0
5282661533712847369,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,3.0,1.0
4947473404671657640,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,3.0,3.0
11314142143265697312,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,20.0,1.0
14337725618808666829,333946,2017-03-03 00:22:24,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,470.0,1.0
7735326647454927929,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,471.0,1.0
16472454797525580179,333936,2017-03-02 23:34:50,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12826826054735379070,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,1.0
4620979861432324502,333651,2017-03-02 04:07:32,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,30499.0,1.0
10918595072704997357,333649,2017-03-02 04:02:23,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-N4TJ-Z9HQ-QFD2-FYDCW,30500.0,1.0
8623939041655251879,333648,2017-03-02 03:54:35,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6292144204280084515,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,5.0,2.0
2107670930531344833,333094,2017-02-28 15:06:32,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
3046447297331527382,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,6.0,5.0
3178155086604590577,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,5.0,5.0
5536068841096112191,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,12.0,2.0
1844150306910388171,332138,2017-02-25 22:46:56,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,30085.0,1.0
14773959789469370056,332136,2017-02-25 22:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,30086.0,1.0
10389335527862995673,332116,2017-02-25 21:19:25,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3800146711016037200,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,2.0
10922133500305996490,331896,2017-02-25 06:29:11,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11219807977083841397,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,2.0
5388223322933329394,331835,2017-02-25 02:36:56,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
2619883591409132958,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,4.0,4.0
4961425191968203125,331792,2017-02-24 23:27:54,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,25008.0,1.0
983369591611894395,331789,2017-02-24 23:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,25009.0,1.0
14190037772181538592,331788,2017-02-24 22:56:27,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13100642128962025052,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,1.0
16498614406494324164,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,1.0
7732784123628597421,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,1.0
16553260813778119918,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,1.0
6629581248752136556,331306,2017-02-23 15:07:34,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
8040916489963343267,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,5.0,2.0
7459561462358915221,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,5.0,2.0
5979427709953322022,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,11.0,2.0
15175379211450000833,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,14.0,2.0
3374238880480831815,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,8.0,2.0
18098520204452562959,330625,2017-02-21 17:17:20,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9227815707231691940,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,10.0,2.0
16403115941283412626,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,2.0,2.0
5576863219024491318,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,3.0,2.0
262007998307646363,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,10.0,6.0
15267742290990640643,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,6.0,6.0
7066431746508933126,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,5.0,1.0
12054884019174965845,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,5.0,1.0
1063704082148133244,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,12.0,1.0
3431929630149193668,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,7.0,3.0
3576859208478197141,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,10.0,3.0
318240399119059795,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,10.0,3.0
14976149697740738615,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,20.0,1.0
18140157735923604736,328141,2017-02-14 18:38:06,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14361204930235522020,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N4TJ-Z9HQ-QFD2-FYDCW,10.0,1.0
11190568106347658068,324336,2017-02-04 03:20:57,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
330443493411816170,324334,2017-02-04 03:15:29,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-N4TJ-Z9HQ-QFD2-FYDCW,50005.0,5.0
278403498210105601,310619,2016-12-27 18:48:22,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4933221981097507086,310617,2016-12-27 18:37:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,50000.0,1.0
2738294420774873642,308066,2016-12-20 15:13:16,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
6847335037662843236,308063,2016-12-20 15:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,10000.0,1.0
6533618107345340797,307901,2016-12-20 04:25:52,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,9498.0,1.0
17126502312938287895,307899,2016-12-20 04:16:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,9499.0,1.0
18353050590642101085,307831,2016-12-19 23:21:26,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
6197897894974599195,307829,2016-12-19 23:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,9974.0,1.0
16004392413031333396,306772,2016-12-17 00:37:22,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,4985.0,1.0
5870942949609197322,306770,2016-12-17 00:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,4986.0,1.0
12504350028365364036,306765,2016-12-17 00:09:20,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,1993.0,1.0
9375437587300186853,306763,2016-12-17 00:02:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,1994.0,1.0
7155862280496185552,302462,2016-12-04 22:57:58,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5004392903218607849,302454,2016-12-04 22:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,50000.0,1.0
14941917097109883730,302121,2016-12-04 00:22:05,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,16277.89676123,1.0
2255524385180786797,302116,2016-12-04 00:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,16278.89676123,1.0
18037077864462516864,302115,2016-12-04 00:07:47,Ordinary Payment,S-N4TJ-Z9HQ-QFD2-FYDCW,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17359230576813435293,302104,2016-12-03 23:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4TJ-Z9HQ-QFD2-FYDCW,50000.0,1.0
