ID,Height,timestamp,Type,From,To,Amount,Fee
3566946742558380242,832580,2020-12-26 05:59:20,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7R4A-CB9Z-YRJS-9GPU5,0.0,0.02205
6405867376054601602,832430,2020-12-25 19:54:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7R4A-CB9Z-YRJS-9GPU5,0.0,0.0147
6874260191681019680,832427,2020-12-25 19:43:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7R4A-CB9Z-YRJS-9GPU5,24.0,0.03675
16469627719291802951,823400,2020-11-30 17:18:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7R4A-CB9Z-YRJS-9GPU5,0.0,0.0147
8086313824020972011,823399,2020-11-30 17:14:50,Ordinary Payment,S-7R4A-CB9Z-YRJS-9GPU5,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
16248233770269086188,823397,2020-11-30 17:05:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7R4A-CB9Z-YRJS-9GPU5,0.0,0.0147
5040352142053823082,823395,2020-11-30 16:57:40,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-7R4A-CB9Z-YRJS-9GPU5,1000.0,0.0294
3508970271560370065,821062,2020-11-24 05:17:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7R4A-CB9Z-YRJS-9GPU5,0.0,0.00735
6532421035409997134,821060,2020-11-24 05:09:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7R4A-CB9Z-YRJS-9GPU5,0.0,0.0294
7687216259604983949,821058,2020-11-24 05:01:53,Ordinary Payment,S-7R4A-CB9Z-YRJS-9GPU5,S-MVMT-77VM-V9J9-E668Z,1000.0,1.0
1566535423115156177,821055,2020-11-24 04:48:07,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-7R4A-CB9Z-YRJS-9GPU5,1001.0,0.0294
5322371010365781402,811116,2020-10-27 13:34:40,Ordinary Payment,S-7R4A-CB9Z-YRJS-9GPU5,S-MVMT-77VM-V9J9-E668Z,1498.0,1.0
5354164753046792690,811108,2020-10-27 13:05:40,Ordinary Payment,S-2ZPF-KCUQ-DUB2-EGNHU,S-7R4A-CB9Z-YRJS-9GPU5,1499.0,0.0294
