ID,Height,timestamp,Type,From,To,Amount,Fee
5484447412427625327,779575,2020-07-31 20:13:44,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.00735
6798120105973886484,742433,2020-04-19 05:05:49,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0294
3118093824038485041,735812,2020-03-31 16:56:28,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-Z98M-EYA8-TKBA-4CG8H,10.0,0.0588
931090823220671,734849,2020-03-29 00:16:52,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-274Z-A55V-E3Y6-2BU8X,10.0,0.0588
17493192821351542019,734613,2020-03-28 08:22:36,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-DR67-X6JM-B4L4-45PU9,1.0,0.05145
13591432252160524887,733809,2020-03-26 02:26:36,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-XAS7-NTXG-YNB5-EWFXD,4.0,0.0441
9881085707452408457,733426,2020-03-25 00:41:22,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-274Z-A55V-E3Y6-2BU8X,2.0,0.03675
2032021988928592481,733037,2020-03-23 22:36:35,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-274Z-A55V-E3Y6-2BU8X,3.0,0.0147
13612615109651880804,731659,2020-03-20 02:07:16,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-XLCB-J6XF-DANX-HZXVW,4.0,0.0588
15051477170573457760,731389,2020-03-19 07:52:25,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-PMVL-64UR-KHAV-CHA3X,7.0,0.00735
9990149636504594326,730359,2020-03-16 10:31:01,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.0588
10194356018612623558,728368,2020-03-10 20:59:02,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-274Z-A55V-E3Y6-2BU8X,3.0,0.03675
5577674147913861002,727243,2020-03-07 17:55:20,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0294
4930059636800615044,726095,2020-03-04 12:36:39,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-274Z-A55V-E3Y6-2BU8X,3.0,0.03675
11741522632485972330,725643,2020-03-03 06:11:09,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-274Z-A55V-E3Y6-2BU8X,1.0,0.05145
2683461322508931318,724877,2020-03-01 02:56:54,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.0294
1454823912573918066,723106,2020-02-25 04:04:29,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-3Y6N-SBS4-VSTY-7HRJT,3.0,0.0294
4606344724385997064,722260,2020-02-22 18:59:29,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-274Z-A55V-E3Y6-2BU8X,9.0,0.03675
14433457022215632047,718870,2020-02-13 07:13:42,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-E3P7-HRPG-ZBWN-6RTAA,3.0,0.0147
2024337200978100004,716856,2020-02-07 15:50:05,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-274Z-A55V-E3Y6-2BU8X,3.0,0.03675
4813591402367127484,715986,2020-02-05 05:40:29,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-8X77-KUYS-3MEJ-EQSHL,2.0,0.05145
13858891407227268075,715349,2020-02-03 10:42:40,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0147
9987579448168933697,714637,2020-02-01 10:33:40,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-X5BJ-J62P-ARES-8YBSP,1.0,0.00735
15262701814905437166,713640,2020-01-29 15:58:24,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-L67S-CNTU-DX5G-7MZ5W,1.0,0.05145
4521592964189226149,713619,2020-01-29 14:26:18,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-AJNH-7X36-UMNB-4A863,9.0,0.03675
12995875122791769081,710915,2020-01-22 00:54:50,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-274Z-A55V-E3Y6-2BU8X,13.0,0.03675
865542380079369532,709587,2020-01-18 08:04:06,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-86MW-U5VB-6TXE-B9LVB,1.0,0.0294
14926328026531948100,709563,2020-01-18 06:39:10,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-274Z-A55V-E3Y6-2BU8X,1.0,0.0147
12866778148678724265,707911,2020-01-13 15:36:31,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-HB9L-6NJZ-4EA8-89X89,9.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-274Z-A55V-E3Y6-2BU8X,10.0,0.03675
