ID,Height,timestamp,Type,From,To,Amount,Fee
17577255403475456848,353919,2017-04-27 20:15:42,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15365555096262980781,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,2.0,1.0001
9126205546249212636,339135,2017-03-17 11:55:06,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13055751856152283357,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,1.0,1.0
2895390695562892889,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,1.0,3.0
1355300163150902245,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,2.0,2.0
9474266984287616774,334703,2017-03-05 03:01:18,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
1164269565803354132,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,3.0,3.0
17764316617361853752,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,3.0,1.0
13236289551743257345,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,3.0,3.0
7046402846688507759,334297,2017-03-03 23:49:13,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11067818392132280858,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,20.0,1.0
436811682186063852,333822,2017-03-02 15:42:29,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17417833024046186196,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,2.0,1.0
3028509291054298246,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,5.0,2.0
15203781347277356655,332889,2017-02-28 00:49:20,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14084113462443697957,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,6.0,5.0
16309251587397456154,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,5.0,5.0
17978955622878565227,332365,2017-02-26 13:49:08,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-FJDZ-U5M6-CYFY-9RA7L,178.0,1.0
4510291357727975538,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,12.0,2.0
7467577927872597823,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,2.0,2.0
9769439841498234132,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,2.0,2.0
2386543045143189440,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,4.0,4.0
16199898493380650801,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PMNU-QTCK-JDLQ-C9WD7,2.0,1.0
3169492920034054166,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,2.0,1.0
16944343135073990222,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,2.0,1.0
6733587857935640661,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,2.0,1.0
13400430325481348150,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,5.0,2.0
10922017693505571424,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,5.0,2.0
11944555033264069018,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,11.0,2.0
1724466246018642864,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,14.0,2.0
2799048197224210819,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,8.0,2.0
1979442950748955077,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,10.0,2.0
1357159516964570590,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,2.0,2.0
8859585881407577001,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,3.0,2.0
18295003505919341605,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,10.0,6.0
12245034715722707119,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,6.0,6.0
2908392057908807253,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
14496763623345720870,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
1981976918138259441,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,12.0,1.0
15818960526454746316,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,7.0,3.0
1148138911128077173,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,10.0,3.0
9971055203799897388,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,10.0,3.0
11865471153213594760,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,20.0,1.0
2365950982276676821,327901,2017-02-14 02:40:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
6963227338792918260,327901,2017-02-14 02:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMNU-QTCK-JDLQ-C9WD7,3.0,1.0
8145714304513100961,327857,2017-02-13 23:21:28,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
9954409039799432878,327855,2017-02-13 23:16:56,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-9D96-7SFY-NJS8-CDREG,41.0,1.0
14806942602656397590,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PMNU-QTCK-JDLQ-C9WD7,10.0,1.0
7794538202551467918,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,3.0,1.0
7568373999205164497,327719,2017-02-13 14:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMNU-QTCK-JDLQ-C9WD7,3.0,1.0
8470689565052965594,327719,2017-02-13 14:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMNU-QTCK-JDLQ-C9WD7,3.0,1.0
2076439666428251450,327718,2017-02-13 14:11:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
9691161920623316060,325220,2017-02-06 14:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
7902749823836568865,325220,2017-02-06 14:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
5579118203516867347,325219,2017-02-06 14:24:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMNU-QTCK-JDLQ-C9WD7,3.0,1.0
10594639592404139025,323793,2017-02-02 15:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
7792522359363311245,323779,2017-02-02 14:16:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
12120003851516381770,323438,2017-02-01 14:47:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
3039608654789051722,320598,2017-01-24 16:29:28,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
11756442348958154770,320575,2017-01-24 14:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
4212496775410018341,320254,2017-01-23 17:40:46,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
16865553864860964244,320229,2017-01-23 15:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
5831532099212814788,320228,2017-01-23 15:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
909357825750165931,319345,2017-01-21 04:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
2303049284454478440,319345,2017-01-21 04:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
15995658481012343972,319309,2017-01-21 01:43:57,Ordinary Payment,S-PMNU-QTCK-JDLQ-C9WD7,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
583846819425761420,316989,2017-01-14 14:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
9039508256702547947,316268,2017-01-12 13:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
10940163588040848800,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
16237113130503624302,315987,2017-01-11 19:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMNU-QTCK-JDLQ-C9WD7,5.0,1.0
