ID,Height,timestamp,Type,From,To,Amount,Fee
7864557355485510604,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVEE-KJK6-HB22-GAKXJ,1.10999999,1.0
12558051393364743352,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVEE-KJK6-HB22-GAKXJ,86.0,1.0
789490052014076910,353760,2017-04-27 09:44:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EVEE-KJK6-HB22-GAKXJ,250.03,1.0
10359385834859111746,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EVEE-KJK6-HB22-GAKXJ,2.0,1.0001
8111076502974467311,339340,2017-03-18 01:33:34,Reward Recipient Assignment,S-EVEE-KJK6-HB22-GAKXJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14000938317673632367,339107,2017-03-17 10:05:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EVEE-KJK6-HB22-GAKXJ,5.0,1.0
5060674580340630672,339107,2017-03-17 10:05:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVEE-KJK6-HB22-GAKXJ,3.0,1.0
12242877083824265981,333981,2017-03-03 02:19:31,Ordinary Payment,S-EVEE-KJK6-HB22-GAKXJ,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
15648906334414991387,333981,2017-03-03 02:19:31,Reward Recipient Assignment,S-EVEE-KJK6-HB22-GAKXJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6251149387628326825,333980,2017-03-03 02:14:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EVEE-KJK6-HB22-GAKXJ,3.0,1.0
