ID,Height,timestamp,Type,From,To,Amount,Fee
12463393556043779313,486817,2018-05-04 23:05:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,6.57,1.0
11296590750950222881,468475,2018-03-14 15:04:43,Ordinary Payment,S-55DG-GZ33-9DKD-AVZFV,S-KGNM-NWSY-QDMP-84SEX,296.98999996,1.0
15472848374052789924,468331,2018-03-14 05:33:29,Arbitrary Message,S-55DG-GZ33-9DKD-AVZFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2957168003240443836,467721,2018-03-12 12:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,52.09,1.0
4177961561544863636,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.92,1.0
2682858334821437910,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.09,1.0
8177513131057653862,464445,2018-03-03 08:35:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,95.11999999,1.0
17790572246632359448,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.23,1.0
18374607848983550051,462669,2018-02-26 09:22:44,Ordinary Payment,S-55DG-GZ33-9DKD-AVZFV,S-KGNM-NWSY-QDMP-84SEX,690.0,1.0
15036003056974493716,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.8,1.0
6651571179787933527,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,51.27,1.0
5013978930526797631,460484,2018-02-20 06:36:18,Reward Recipient Assignment,S-55DG-GZ33-9DKD-AVZFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4983516591142949196,460426,2018-02-20 02:47:04,Reward Recipient Assignment,S-55DG-GZ33-9DKD-AVZFV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3618210648263035009,460418,2018-02-20 02:25:39,Reward Recipient Assignment,S-55DG-GZ33-9DKD-AVZFV,S-55DG-GZ33-9DKD-AVZFV,0.0,1.0
12287439144280995150,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.28,1.0
3721893991474643638,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,116.27,1.0
2913990452604888189,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,53.93,1.0
1427470353056618993,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.66,1.0
1593814630756854535,456296,2018-02-08 13:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,51.65,1.0
17274561505904503815,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.18999999,1.0
8903022709275926129,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,51.19999999,1.0
14808151343688324613,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,51.36999999,1.0
9470778956287781374,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,50.21,1.0
17065420562119597955,452013,2018-01-27 14:13:46,Ordinary Payment,S-55DG-GZ33-9DKD-AVZFV,S-KGNM-NWSY-QDMP-84SEX,100.0,1.0
6010612993619288354,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,51.5,1.0
9013528004034083572,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,54.66,1.0
6629209773688414140,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-55DG-GZ33-9DKD-AVZFV,61.55,1.0
1833698099593144024,441232,2017-12-28 10:28:13,Reward Recipient Assignment,S-55DG-GZ33-9DKD-AVZFV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10432253414444783500,441221,2017-12-28 09:56:14,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-55DG-GZ33-9DKD-AVZFV,1.0,1.0
