ID,Height,timestamp,Type,From,To,Amount,Fee
14993458541063466789,779668,2020-08-01 02:27:10,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-4Y3L-HTP3-9HX5-2QU9P,19.3973,0.00735
14207349618159812776,742472,2020-04-19 08:01:11,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0588
7285079036633611937,742321,2020-04-18 21:40:18,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-2QMD-QMF7-W9DU-HFBWY,2.0,0.0588
15263955849594111538,741417,2020-04-16 09:07:46,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-C6SZ-BP2F-6ZWR-2TH2S,2.0,0.0147
2584435480812750865,739923,2020-04-12 04:45:24,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-GMD5-CCDH-YTAX-AB3SW,7.0,0.0147
5631420846062671309,739320,2020-04-10 12:22:18,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.03675
14006122460665188345,739318,2020-04-10 12:15:11,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-GMD5-CCDH-YTAX-AB3SW,4.0,0.0294
8832900019294280659,738457,2020-04-08 02:10:56,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-GMD5-CCDH-YTAX-AB3SW,8.0,0.00735
17471004058163958348,737686,2020-04-05 22:18:59,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-HQXC-MC4A-XBTD-ADMER,1.0,0.0441
1201447840309145221,737426,2020-04-05 05:22:47,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-GMD5-CCDH-YTAX-AB3SW,4.0,0.0441
2044318551076918,737227,2020-04-04 15:25:00,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-77J4-EMZB-GJNR-AM3N4,2.0,0.05145
14535830665806505228,734974,2020-03-29 08:28:28,Ordinary Payment,S-B2HW-GWP7-84DV-FLS9C,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.00735
2134321874141397513,733884,2020-03-26 07:18:38,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0294
876731829008067092,733798,2020-03-26 01:34:08,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0294
9155480705958686415,732050,2020-03-21 04:17:12,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-EFDQ-X8VK-DF96-CV7Q6,7.0,0.0441
14666058274776945703,730385,2020-03-16 12:25:13,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0588
13334678291794754242,729206,2020-03-13 05:25:34,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-GMD5-CCDH-YTAX-AB3SW,6.0,0.0588
17208527075836331642,728755,2020-03-11 23:13:12,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-ZCJV-EGCC-JK6A-G4WJ8,8.0,0.00735
6430760865475388980,727816,2020-03-09 07:40:11,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-CX9D-QDBA-R4J4-3DA7B,10.0,0.0294
4037402290197796974,727523,2020-03-08 12:21:24,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-DXBA-ERFA-8625-BU34C,41.0,0.0147
1487699542091527277,727483,2020-03-08 09:43:03,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.03675
10544259304292581788,725267,2020-03-02 04:56:06,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-GMD5-CCDH-YTAX-AB3SW,10.0,0.0294
2495190260338273952,724246,2020-02-28 08:12:33,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-GMD5-CCDH-YTAX-AB3SW,28.0,0.05145
7313732794591224038,723508,2020-02-26 06:31:25,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-GMD5-CCDH-YTAX-AB3SW,5.0,0.02205
6783988453326188367,723282,2020-02-25 15:26:49,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-GMD5-CCDH-YTAX-AB3SW,8.0,0.03675
7020687515429229936,722838,2020-02-24 09:47:41,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.0294
3624229076438482142,722101,2020-02-22 07:55:53,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-GMD5-CCDH-YTAX-AB3SW,6.0,0.03675
11159054607998584410,722097,2020-02-22 07:46:39,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-5KGN-2NQD-HGGA-4QLDY,1.0,0.00735
5434515926415253186,721610,2020-02-20 23:30:53,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-DLH5-HLHG-W54T-D26TP,6.0,0.03675
15006627144031308250,721302,2020-02-20 02:27:21,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.0588
1172407531298076698,721287,2020-02-20 01:49:12,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-LRN4-G4BF-YHME-6B3ZP,21.0,0.05145
4588421942116360455,721246,2020-02-19 22:43:08,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-GMD5-CCDH-YTAX-AB3SW,17.0,0.05145
15374827499964253135,720683,2020-02-18 08:27:03,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-GMD5-CCDH-YTAX-AB3SW,7.0,0.02205
15499461083420224564,720519,2020-02-17 22:01:43,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.0588
14164125771863216572,719283,2020-02-14 10:57:18,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-E26Z-DU9X-NY69-64QPK,2.0,0.0294
10372664916193883809,718167,2020-02-11 08:07:05,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.03675
8476234839751479038,716466,2020-02-06 13:29:55,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-GMD5-CCDH-YTAX-AB3SW,3.0,0.03675
125040692587105085,715367,2020-02-03 12:11:51,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-EKDQ-6K89-5UF2-A5LDC,31.0,0.02205
2951247260762344903,715299,2020-02-03 07:36:04,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0294
18395121638526042799,714872,2020-02-02 02:54:47,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-GMD5-CCDH-YTAX-AB3SW,11.0,0.0147
17608653050369493210,713338,2020-01-28 19:31:47,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-GMD5-CCDH-YTAX-AB3SW,14.0,0.0441
12056628582698894612,713158,2020-01-28 07:14:22,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.02205
2253535109571483109,712682,2020-01-26 23:38:49,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-GMD5-CCDH-YTAX-AB3SW,3.0,0.02205
9574476172985908149,711869,2020-01-24 17:13:33,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0294
8478681080435448544,711191,2020-01-22 19:35:10,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-GMD5-CCDH-YTAX-AB3SW,2.0,0.0294
17831600557548760074,710536,2020-01-20 23:54:28,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-ZWP9-HQ2D-A2PV-6WBPA,7.0,0.02205
14517700298626292554,710246,2020-01-20 04:15:47,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GMD5-CCDH-YTAX-AB3SW,5.0,0.03675
1524412873941162674,709949,2020-01-19 08:24:00,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-YRNL-VJZW-WLKQ-AXZUF,5.0,0.0147
12310404605362462554,709521,2020-01-18 03:24:23,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.00735
9769071997910729197,709445,2020-01-17 22:20:17,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMD5-CCDH-YTAX-AB3SW,10.0,0.0441
