ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4XTQ-RAN2-XEXB-3WMAA,1e-08,0.4851
10958638128009412189,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4XTQ-RAN2-XEXB-3WMAA,1e-07,1.0
1257675434251650086,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,2.0,1.0001
13749889199973006971,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,1.0,1.0
2508232468810461086,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,1.0,2.0
17070723722922421085,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,1.0,3.0
16958838672257902188,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,2.0,2.0
17909854145720613700,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,3.0,3.0
9148788732887197199,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,2.0,2.0
5904601300018099453,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,2.0,2.0
17702663693379853009,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,3.0,1.0
17497993992487315926,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,3.0,3.0
13603416246035710918,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,20.0,1.0
9062471311606603040,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,2.0,1.0
736989024763147591,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,5.0,2.0
9793026253835775331,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,6.0,5.0
3238464089386929580,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,5.0,5.0
14953780783867516754,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,2.0,2.0
10879591885039996618,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,4.0,4.0
8836147756828364328,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XTQ-RAN2-XEXB-3WMAA,2.0,1.0
1084528083178573735,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,10.0,2.0
3277672622475844882,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,2.0,2.0
16722832704091831207,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,3.0,2.0
6807590501062817954,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,10.0,6.0
15349737438699368347,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,10.0,6.0
13603733963342053389,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,6.0,6.0
10855083442986931976,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,5.0,1.0
11664615806294306331,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,5.0,1.0
9477749155449152394,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,12.0,1.0
18084024234294241048,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,7.0,3.0
14235717066816663582,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,10.0,3.0
15379478285623624759,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,10.0,3.0
15899211713531205491,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,20.0,1.0
9419670598977786113,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XTQ-RAN2-XEXB-3WMAA,10.0,1.0
6882699829596734571,327249,2017-02-12 06:30:07,Account Update,S-4XTQ-RAN2-XEXB-3WMAA,,0.0,1.0
11781657291288116520,327244,2017-02-12 06:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4XTQ-RAN2-XEXB-3WMAA,3.0,1.0
