ID,Height,timestamp,Type,From,To,Amount,Fee
15734738342019035978,558675,2018-11-22 01:54:04,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-3TJW-R7K4-BAJ3-E2VZG,98.97004095,0.00735
15113114862757012657,557573,2018-11-18 23:40:59,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
1219339729281407110,557566,2018-11-18 23:18:24,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
13625428250007036566,557565,2018-11-18 23:11:57,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
4666793773300210720,557565,2018-11-18 23:11:57,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
1109994888334952262,557564,2018-11-18 23:11:41,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.00735
18393781602348388770,557560,2018-11-18 23:05:32,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
1052698686803518476,557559,2018-11-18 23:02:18,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
1652744272093272639,557554,2018-11-18 22:53:18,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.0147
13845446332702376157,557553,2018-11-18 22:52:48,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.00735
16724200079329048863,557553,2018-11-18 22:52:48,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.0147
5792545301519290711,557553,2018-11-18 22:52:48,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0147
15200729323808217607,557551,2018-11-18 22:40:33,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.0147
15744633125847407008,557551,2018-11-18 22:40:33,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
16332246767951971363,557551,2018-11-18 22:40:33,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
1302667021004264495,557551,2018-11-18 22:40:33,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
11376890892036212603,557541,2018-11-18 22:11:21,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.0147
16215889976941078839,557541,2018-11-18 22:11:21,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
15118475136799482953,557539,2018-11-18 22:07:08,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
16905379164390671828,557539,2018-11-18 22:07:08,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-P2BD-6BHX-4QCE-4Y6KC,0.00735,0.0147
9377604851703360821,557537,2018-11-18 21:56:20,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-HDPC-JYGW-S562-AF5NJ,0.00735,0.02205
17201842272018999184,557537,2018-11-18 21:56:20,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-XRBV-3TH2-3FRG-C6699,0.00735,0.02205
4038664363020798310,557537,2018-11-18 21:56:20,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-N9V9-5F2M-BN2V-286CP,0.00735,0.02205
7127490334748452986,557537,2018-11-18 21:56:20,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-NP86-G3V7-HLKY-CMMP5,0.00735,0.0294
7203957923466849371,557536,2018-11-18 21:52:13,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0294
10575423493305733412,557535,2018-11-18 21:51:08,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.0294
2294122337458131060,557535,2018-11-18 21:51:08,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.0294
5668774936869290174,557535,2018-11-18 21:51:08,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-VCB9-D46U-FZYK-644WS,0.00735,0.0294
8400863230059253753,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.03675
15876118436703797654,557526,2018-11-18 21:17:13,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.03675
1359380173221306535,557525,2018-11-18 21:15:58,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.0588
7980128721195930755,557525,2018-11-18 21:15:58,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.05145
8173367381343811141,557487,2018-11-18 18:40:16,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-4QU3-NR9A-BTWK-222CH,0.00735,0.0588
14107375384857764450,557464,2018-11-18 17:09:26,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-9YTX-5GC3-G4M3-9CBUP,0.00735,0.0588
12270093903742188573,557412,2018-11-18 13:18:59,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.05145
14628143332965516444,557410,2018-11-18 13:09:25,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.05145
9052827135865350549,557283,2018-11-18 04:32:06,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4WFH-W8XS-UVN7-6FZGL,0.48953054,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-4WFH-W8XS-UVN7-6FZGL,4.28412601,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-4WFH-W8XS-UVN7-6FZGL,1.32956751,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-4WFH-W8XS-UVN7-6FZGL,0.30214467,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-4WFH-W8XS-UVN7-6FZGL,2.41693645,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-4WFH-W8XS-UVN7-6FZGL,0.06755775,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-4WFH-W8XS-UVN7-6FZGL,1.61634947,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4WFH-W8XS-UVN7-6FZGL,1.79980968,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-4WFH-W8XS-UVN7-6FZGL,0.00760302,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-4WFH-W8XS-UVN7-6FZGL,0.14916401,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-4WFH-W8XS-UVN7-6FZGL,0.28857856,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4WFH-W8XS-UVN7-6FZGL,3.17666035,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4WFH-W8XS-UVN7-6FZGL,0.32229821,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-4WFH-W8XS-UVN7-6FZGL,1.63144667,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-4WFH-W8XS-UVN7-6FZGL,0.30640188,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-4WFH-W8XS-UVN7-6FZGL,0.77500244,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4WFH-W8XS-UVN7-6FZGL,0.90879641,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-4WFH-W8XS-UVN7-6FZGL,0.00992472,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-4WFH-W8XS-UVN7-6FZGL,0.46652097,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-4WFH-W8XS-UVN7-6FZGL,1.101408,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-4WFH-W8XS-UVN7-6FZGL,2.717216,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-4WFH-W8XS-UVN7-6FZGL,1.59940529,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-4WFH-W8XS-UVN7-6FZGL,0.11479687,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-4WFH-W8XS-UVN7-6FZGL,0.15154426,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-4WFH-W8XS-UVN7-6FZGL,0.65019403,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-4WFH-W8XS-UVN7-6FZGL,0.61429225,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-4WFH-W8XS-UVN7-6FZGL,2.205584,0.02205
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-4WFH-W8XS-UVN7-6FZGL,0.79320189,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-4WFH-W8XS-UVN7-6FZGL,3.03922067,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-4WFH-W8XS-UVN7-6FZGL,2.15390872,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-4WFH-W8XS-UVN7-6FZGL,0.40255831,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-4WFH-W8XS-UVN7-6FZGL,1.05671701,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-4WFH-W8XS-UVN7-6FZGL,3.09750862,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-4WFH-W8XS-UVN7-6FZGL,0.16621049,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-4WFH-W8XS-UVN7-6FZGL,0.97629609,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-4WFH-W8XS-UVN7-6FZGL,1.68083942,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4WFH-W8XS-UVN7-6FZGL,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-4WFH-W8XS-UVN7-6FZGL,0.02411019,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4WFH-W8XS-UVN7-6FZGL,2.8913737,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-4WFH-W8XS-UVN7-6FZGL,0.32874832,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4WFH-W8XS-UVN7-6FZGL,0.98583464,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-4WFH-W8XS-UVN7-6FZGL,0.80701123,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4WFH-W8XS-UVN7-6FZGL,0.89845754,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-4WFH-W8XS-UVN7-6FZGL,4.5895805,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-4WFH-W8XS-UVN7-6FZGL,3.61329784,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-4WFH-W8XS-UVN7-6FZGL,0.18138361,0.0147
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4WFH-W8XS-UVN7-6FZGL,0.3233113,0.0147
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-4WFH-W8XS-UVN7-6FZGL,0.28419258,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4WFH-W8XS-UVN7-6FZGL,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-4WFH-W8XS-UVN7-6FZGL,0.35885766,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-4WFH-W8XS-UVN7-6FZGL,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-4WFH-W8XS-UVN7-6FZGL,0.71390466,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-4WFH-W8XS-UVN7-6FZGL,3.06389764,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4WFH-W8XS-UVN7-6FZGL,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-4WFH-W8XS-UVN7-6FZGL,1.67426374,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-4WFH-W8XS-UVN7-6FZGL,0.59242424,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-4WFH-W8XS-UVN7-6FZGL,1.85078266,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-4WFH-W8XS-UVN7-6FZGL,0.76320348,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-4WFH-W8XS-UVN7-6FZGL,0.60736153,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-4WFH-W8XS-UVN7-6FZGL,2.23713249,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,,195.75613556,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4WFH-W8XS-UVN7-6FZGL,0.65572847,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-4WFH-W8XS-UVN7-6FZGL,2.24494481,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-4WFH-W8XS-UVN7-6FZGL,0.31770874,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-4WFH-W8XS-UVN7-6FZGL,4.14841424,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-4WFH-W8XS-UVN7-6FZGL,0.41033974,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4WFH-W8XS-UVN7-6FZGL,1.69929472,0.02205
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-4WFH-W8XS-UVN7-6FZGL,0.27323416,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4WFH-W8XS-UVN7-6FZGL,5.48116481,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4WFH-W8XS-UVN7-6FZGL,0.39808397,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-4WFH-W8XS-UVN7-6FZGL,1.05950792,0.03675
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-4WFH-W8XS-UVN7-6FZGL,8.14229807,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-4WFH-W8XS-UVN7-6FZGL,0.38867473,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-4WFH-W8XS-UVN7-6FZGL,0.07362324,0.03675
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4WFH-W8XS-UVN7-6FZGL,1.11275485,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-4WFH-W8XS-UVN7-6FZGL,0.23354977,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-4WFH-W8XS-UVN7-6FZGL,0.76308324,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4WFH-W8XS-UVN7-6FZGL,2.97407752,0.03675
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4WFH-W8XS-UVN7-6FZGL,6.01293686,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-4WFH-W8XS-UVN7-6FZGL,0.02224477,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-4WFH-W8XS-UVN7-6FZGL,1.20390451,0.0441
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-4WFH-W8XS-UVN7-6FZGL,2.0479022,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4WFH-W8XS-UVN7-6FZGL,2.38818496,0.0294
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-4WFH-W8XS-UVN7-6FZGL,5.10098924,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-4WFH-W8XS-UVN7-6FZGL,2.98693857,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4WFH-W8XS-UVN7-6FZGL,2.18819682,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4WFH-W8XS-UVN7-6FZGL,2.64819312,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,,70.75958004,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4WFH-W8XS-UVN7-6FZGL,9.3543465,0.00735
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-4WFH-W8XS-UVN7-6FZGL,13.4669486,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4WFH-W8XS-UVN7-6FZGL,159.58718138,0.00735
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-4WFH-W8XS-UVN7-6FZGL,6.55954375,0.00735
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-4WFH-W8XS-UVN7-6FZGL,41.83246614,0.00735
10713622063599736001,541143,2018-10-04 00:18:17,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-3AVQ-S5HU-92S2-GUDUM,0.19267796,0.00735
13176144161836185651,540830,2018-10-03 03:45:17,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-4WFH-W8XS-UVN7-6FZGL,0.05126721,0.06615
12972045084257694855,540727,2018-10-02 20:41:18,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-4WFH-W8XS-UVN7-6FZGL,0.09256254,0.0294
16907864803367949986,540687,2018-10-02 18:00:20,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-4WFH-W8XS-UVN7-6FZGL,0.13671415,0.0588
