ID,Height,timestamp,Type,From,To,Amount,Fee
7726404409537703388,780947,2020-08-04 15:35:08,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.03675
9364919032620879511,739496,2020-04-10 23:52:28,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-4H2A-9MRE-FK6R-2R3DM,3.0,0.0588
13390511252750534648,738600,2020-04-08 12:10:36,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.0294
9990342641863379852,736840,2020-04-03 13:50:58,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-XDYU-WY82-ZL3M-5BKQQ,2.0,0.05145
13744798529397260206,735565,2020-03-31 00:33:24,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.03675
1904416682089911541,733521,2020-03-25 06:54:24,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-XDYU-WY82-ZL3M-5BKQQ,2.0,0.03675
399280133181290120,732884,2020-03-23 11:53:59,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-UL42-JE3W-LRWN-B7S4N,2.0,0.0588
7107681131201150262,732187,2020-03-21 13:08:26,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-MVMP-F4V8-882Q-576KG,1.0,0.03675
808375762531937943,731834,2020-03-20 13:45:54,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-RURK-8UZ5-ANS6-5S8RV,3.0,0.02205
13015549085370520563,731579,2020-03-19 20:38:24,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-XDYU-WY82-ZL3M-5BKQQ,2.0,0.00735
9611848309736149846,730707,2020-03-17 10:24:12,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-CBZ9-WULP-BYCW-7FAYS,3.0,0.0441
3004006740788637192,728701,2020-03-11 19:49:36,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-H27N-8VG6-KPFL-4KBMA,13.0,0.0441
11089158677624269358,727731,2020-03-09 02:30:32,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-XDYU-WY82-ZL3M-5BKQQ,8.0,0.02205
6571523425277363655,726268,2020-03-05 00:17:28,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.03675
12508261514461328636,724765,2020-02-29 19:04:04,Ordinary Payment,S-3X77-5HGE-7MN7-7RK4L,S-XDYU-WY82-ZL3M-5BKQQ,3.0,0.02205
10436824670246699948,723579,2020-02-26 11:30:08,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.0294
5175328640653806134,723571,2020-02-26 11:03:52,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-XDYU-WY82-ZL3M-5BKQQ,4.0,0.03675
15801347371913238959,722990,2020-02-24 19:54:03,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.0441
10392863860705025975,722408,2020-02-23 04:57:25,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-UH3Y-JB9G-LGLE-9LXLG,3.0,0.0294
18314033498282908587,720145,2020-02-16 20:48:20,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.05145
12286052581685577683,720080,2020-02-16 16:29:18,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-3FWM-G99S-MM8X-BPJYX,9.0,0.0588
1583973779411115578,718350,2020-02-11 20:39:10,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-XDYU-WY82-ZL3M-5BKQQ,3.0,0.0441
8351906144938012870,716741,2020-02-07 08:12:59,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-XDYU-WY82-ZL3M-5BKQQ,9.0,0.0294
4886589161378335728,716350,2020-02-06 05:58:27,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-XDYU-WY82-ZL3M-5BKQQ,9.0,0.0294
11420600795104340168,713174,2020-01-28 08:35:40,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0588
2799683021361452728,712835,2020-01-27 10:07:41,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.05145
2347428112128408336,712255,2020-01-25 19:07:50,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-76K6-3TJB-MUBY-BAVFV,7.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDYU-WY82-ZL3M-5BKQQ,10.0,0.06615
