ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PMHC-5GUB-PE5D-32RXD,1e-08,0.72765
5517611801067734729,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PMHC-5GUB-PE5D-32RXD,0.0,1.0
11168254325433358527,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PMHC-5GUB-PE5D-32RXD,0.0,1.0
15318775376000602559,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,14.65990052,1.0
1666240376368375121,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,32.41283902,1.0
1409159875017265504,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,60.83999488,1.0
2726839875233662063,493351,2018-05-23 06:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,557.02617005,1.0
7339376718503726223,493070,2018-05-22 11:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,159.29551108,1.0
10272470388458523309,492573,2018-05-21 01:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,50.10239346,1.0
12897424555022134473,492072,2018-05-19 16:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,66.30703423,1.0
13344394403960757551,491574,2018-05-18 07:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,142.48985028,1.0
1203229345216459477,491077,2018-05-16 21:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,810.26298335,1.0
9645632000993213111,490791,2018-05-16 02:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,772.48352111,1.0
17253677445614622680,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,37.38393017,1.0
14035519520107118165,489942,2018-05-13 17:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,129.34187265,1.0
2576127434899257381,489434,2018-05-12 07:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,791.47929895,1.0
9603107291276948939,488923,2018-05-10 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,46.40825613,1.0
11484886905470820565,488430,2018-05-09 11:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,41.50417134,1.0
10813149061193944357,487938,2018-05-08 02:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,36.93307382,1.0
14195290171343150854,487443,2018-05-06 17:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,778.98081593,1.0
15721566573067450218,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,68.01801583,1.0
11991985425397496765,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,33.3903211,1.0
3011104672841262790,486358,2018-05-03 16:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,51.96782388,1.0
11377847519767100615,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,114.41180432,1.0
5020872123546239410,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,47.21318464,1.0
1334286177327480075,485251,2018-04-30 14:05:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PMHC-5GUB-PE5D-32RXD,0.0,1.0
16276491226876485144,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,99.11119528,1.0
5121666751904627916,484341,2018-04-28 01:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,75.03685045,1.0
4012700610137413431,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,37.46025784,1.0
14562723434047051574,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,68.68872725,1.0
17287758360275957526,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,44.16124655,1.0
9836156436201405130,482306,2018-04-22 08:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,83.02733572,1.0
2625196113815542590,481811,2018-04-20 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,836.89107062,1.0
8418009679396363965,481638,2018-04-20 11:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,88.20027198,1.0
6715244252772109704,481145,2018-04-19 02:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,81.22395643,1.0
13058638161285116587,480630,2018-04-17 16:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,793.12303967,1.0
7339303107262160681,480522,2018-04-17 08:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,594.47790022,1.0
748563396698289750,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,54.94711435,1.0
14343033066244547490,479772,2018-04-15 06:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,249.51985636,1.0
6123120818991707506,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,66.03210061,1.0
7062909876154848755,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,68.65759547,1.0
1885144631223283907,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,85.35828251,1.0
3995511155591992256,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,196.11059021,1.0
10966442820043218634,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,30.39263926,1.0
11876165214957515487,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,37.56716026,1.0
9311290351642127640,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,111.38888084,1.0
18375482199831314128,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,43.72939764,1.0
17918859761875380884,475300,2018-04-02 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,39.47660105,1.0
17552157472941695498,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,45.83274194,1.0
9917509606754513339,474294,2018-03-30 22:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,68.34041749,1.0
11696797720246444174,473796,2018-03-29 12:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,711.01837925,1.0
6328475825981665082,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,37.97481827,1.0
779375484751055324,473103,2018-03-27 14:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,125.23196407,1.0
16098025076319555664,472611,2018-03-26 05:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,625.58182944,1.0
16838260799868874647,472148,2018-03-24 21:55:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,885.51497871,1.0
18304962771210839811,471746,2018-03-23 19:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,36.82205637,1.0
3700847810995013132,471247,2018-03-22 09:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,80.00878855,1.0
4230328135417795463,470754,2018-03-20 23:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,873.0364105,1.0
3079389150660360706,470591,2018-03-20 13:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,792.45288391,1.0
14365693285280573527,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,113.30300585,1.0
4159443637536938846,469963,2018-03-18 19:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,182.088628,1.0
14552429597846278854,469462,2018-03-17 09:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,620.19238746,1.0
17695506138568171109,469018,2018-03-16 03:37:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,211.90301395,1.0
7851639694146127244,468524,2018-03-14 18:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,63.40439116,1.0
10509932649495707449,468015,2018-03-13 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,69.33797954,1.0
11580346919260223821,467516,2018-03-11 22:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,95.24040255,1.0
1920178323370495617,467023,2018-03-10 13:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,765.87802544,1.0
1077166351471356799,466869,2018-03-10 03:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,67.8980885,1.0
11044546362134276440,466369,2018-03-08 18:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,71.95854705,1.0
5274526963817988510,465863,2018-03-07 07:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,50.31622122,1.0
8754120049434784475,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,141.14427313,1.0
6705671727414977077,464856,2018-03-04 12:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,90.47133535,1.0
5739044635814290762,464364,2018-03-03 02:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,136.23667247,1.0
4138669841125965017,463863,2018-03-01 17:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,112.74960152,1.0
2195064338468550216,463365,2018-02-28 08:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,82.65830773,1.0
1708121742549785638,462868,2018-02-26 22:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,641.31208362,1.0
4918956253825887378,462362,2018-02-25 12:45:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,76.20847154,1.0
4316213888464840890,461854,2018-02-24 02:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,94.5210687,1.0
17198915489366261217,461362,2018-02-22 17:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,78.55473152,1.0
11741779177474576201,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,719.60946132,1.0
18025093460260382194,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,96.48547387,1.0
14072056075516949870,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,495.69884295,1.0
13360753829805741018,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,462.19507766,1.0
10441400438823309749,459207,2018-02-16 17:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,84.57689441,1.0
8108120629400818793,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,107.04589542,1.0
10264376601543734927,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,101.39387388,1.0
8903598071338176719,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,319.85910682,1.0
10743994691652646238,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,353.65249446,1.0
1094593338084920034,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,97.37044279,1.0
353030131284253085,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,121.75790627,1.0
2205975293256738469,455725,2018-02-06 23:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,81.26531557,1.0
597144762069875431,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,109.920213,1.0
5936402017845602702,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,194.22303909,1.0
17540022552206119720,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,165.65502184,1.0
10707265527656332906,453712,2018-02-01 08:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,205.37377588,1.0
17372120253193867615,453216,2018-01-30 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,977.77400107,1.0
14983010689032517514,452782,2018-01-29 18:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,284.14792149,1.0
15303456363384614991,452287,2018-01-28 09:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,549.37115525,1.0
14696020872226784909,452181,2018-01-28 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,637.50761956,1.0
5654678267741762814,451703,2018-01-26 17:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,128.31419403,1.0
2276519693528408317,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,146.49704158,1.0
4555995157595765831,450698,2018-01-23 22:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,69.06229894,1.0
8134429831456770849,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,331.57111903,1.0
9057003701548142290,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,168.36598542,1.0
1965943561754345191,449213,2018-01-19 18:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,83.58204744,1.0
1037005328735621709,448721,2018-01-18 09:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,48.15445958,1.0
2016361358684894086,448224,2018-01-17 00:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,38.2050969,1.0
1872490109043322067,448075,2018-01-16 14:28:39,Account Update,S-PMHC-5GUB-PE5D-32RXD,,0.0,1.0
4083165200437830074,447732,2018-01-15 15:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PMHC-5GUB-PE5D-32RXD,20.19054671,1.0
3751433564382091477,447019,2018-01-13 15:08:23,Reward Recipient Assignment,S-PMHC-5GUB-PE5D-32RXD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8221988118271761029,447018,2018-01-13 15:04:00,Ordinary Payment,S-Z8D6-569C-3ULF-D3NCD,S-PMHC-5GUB-PE5D-32RXD,1.0,1.0
1353696148464981719,446593,2018-01-12 11:02:11,Reward Recipient Assignment,S-PMHC-5GUB-PE5D-32RXD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12841238433196488036,446592,2018-01-12 11:00:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PMHC-5GUB-PE5D-32RXD,1.0,1.0
